,,,,,,
Procurement Card Data - September 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Economic Development,Professional Advice & Fees,29/08/2023,28.68,0.00,28.68,Qr.Io
Estates & Operations,Equipment/Furniture - New,06/09/2023,827.00,0.00,827.00,Ao
Estates & Operations,Equipment/Furniture - New,25/09/2023,73.00,14.60,87.60,C-Scope 
Estates & Operations,Road Tax,15/09/2023,322.50,0.00,322.50,Dvla
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,26/09/2023,316.66,63.34,380.00,F.J. Fullick
Estates & Operations,Materials,31/08/2023,75.79,15.17,90.96,Street Solutions
Finance Customer & Support,Web Site / Intranet,08/09/2023,38.38,0.00,38.38,123-Reg
Finance Customer & Support,Web Site / Intranet,20/09/2023,160.95,0.00,160.95,Adobe 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,04/09/2023,23.21,4.64,27.85,Amazon 
Finance Customer & Support,Equipment/Furniture - New,31/08/2023,54.17,10.83,65.00,Argos
Finance Customer & Support,Court Costs,12/09/2023,119.00,0.00,119.00,Ccbcoffice
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/09/2023,40.34,0.00,40.34,Dpd 
Finance Customer & Support,Ict Contracted Services,01/09/2023,39.99,0.00,39.99,Google
Finance Customer & Support,Ict Contracted Services,20/09/2023,455.88,0.00,455.88,Live Chat 
Finance Customer & Support,Court Costs,12/09/2023,205.00,0.00,205.00,Moneyclaim.Gov
Governance Law & Reg Services,Election Expenses Recoverable,15/09/2023,124.60,24.92,149.52,Shaws
Governance Law & Reg Services,Stationery,19/09/2023,21.08,4.22,25.30,Vistaprint 
Governance Law & Reg Services,Election Expenses Recoverable,27/09/2023,35.62,,35.62,Tesco 
Housing,Equipment/Furniture - New,13/09/2023,99.90,0.00,99.90,Absolute Sercurity 
Housing,Equipment/Furniture - New,12/09/2023,359.13,71.82,430.95,Argos
Housing,Equipment/Furniture - New,12/09/2023,45.83,9.17,55.00,Argos 
Housing,Equipment/Furniture - New,13/09/2023,55.27,0.00,55.27,B&M 
Housing,Gas,18/09/2023,40.00,0.00,40.00,British Gas
Housing,Your District Today,04/09/2023,1.30,0.00,1.30,Card Factory 
Housing,Your District Today,30/08/2023,97.41,0.00,97.41,Pickies 
Housing,Equipment/Furniture - New,26/09/2023,415.00,0.00,415.00,Pilgrims Hospice
Housing,Equipment/Furniture - New,26/09/2023,100.00,0.00,100.00,Pilgrims Hospice
Housing,Your District Today,29/08/2023,17.75,0.00,17.75,Sainsburys
Housing,Equipment/Furniture - New,12/09/2023,174.78,0.00,174.78,The Range 
Housing Revenue Account,Equipment/Furniture - New,08/09/2023,44.94,9.00,53.94,Amazon 
Housing Revenue Account,Equipment/Furniture - New,20/09/2023,83.20,16.60,99.80,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),13/09/2023,238.34,47.66,286.00,B&Q 
Housing Revenue Account,Hra R & M-Harbour (Area 1),14/09/2023,-6.67,-1.33,-8.00,B&Q 
Housing Revenue Account,Equipment/Furniture - New,20/09/2023,4.17,0.83,5.00,Georges Mini Market
Housing Revenue Account,Court Costs,31/08/2023,80.00,0.00,80.00,Gov.Uk
Housing Revenue Account,Court Costs,22/09/2023,130.00,0.00,130.00,Hm Court Service 
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,05/09/2023,44.20,8.84,53.04,Southern Water
Housing Revenue Account,Afgan/Ukraine Resettmnt Scheme,30/08/2023,88.40,17.68,106.08,Southern Water
Leadership Support,Public Trans & Car Park Exps,21/09/2023,5.42,1.08,6.50,Medway Council
Leadership Support,Refreshments Etc,04/09/2023,20.00,0.00,20.00,Morrisons 
Leadership Support,Refreshments Etc,08/09/2023,39.50,0.00,39.50,Morrisons 
Leadership Support,Public Trans & Car Park Exps,21/09/2023,41.70,0.00,41.70,Southeastern 
,,Sum:,"5,181.42",319.07,"5,500.49",
