July 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
Cust Case Reg & Communities,Employees,190.00,,, Security Industry , Security Qualifcation,30-Jun-21
Cust Case Reg & Communities,Supplies And Services,31.85,,, Coastal Car Spares , Brooms,23-Jul-21
Cust Case Reg & Communities,Supplies And Services,111.60,,, Exchange Supplies , Sharps Boxes,12-Jul-21
Cust Case Reg & Communities,Supplies And Services,219.55,,, Homebase ," Paint,Brooms, Brushes",14-Jul-21
Cust Case Reg & Communities,Supplies And Services,18.75,,, Homebase , Tools,12-Jul-21
Cust Case Reg & Communities,Supplies And Services,369.97,74.00,443.97, Urban Hygine , Graffiti Remover,13-Jul-21
Cust Case Reg & Communities,Supplies And Services,25.08,5.02,30.10, Wilko , Painting Supplies,06-Jul-21
Cust Case Reg & Communities,Supplies And Services,45.30,9.06,54.36, Sources For Searches , Property Searches ,21-Jul-21
Cust Case Reg & Communities,Supplies And Services,42.50,8.50,51.00, Sources For Searches , Property Searches ,22-Jul-21
Estates & Operations,Supplies And Services,699.70,,, Screwfix , Waterproof Trousers,15-Jul-21
Estates & Operations,Supplies And Services,73.20,,, Find My Supplies , Hp 953xl High Capacity Black Ink Cartridge X 2,12-Jul-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,14-Jul-21
Estates & Operations,Supplies And Services,62.09,12.42,74.51, Gael Force , Suzuki Propeller,15-Jul-21
Estates & Operations,Supplies And Services,37.50,,, Cable Depot Sales , Bt Double Adaptor,30-Jun-21
Finance Customer & Support,Supplies And Services,14.17,,, Dmark Analyser , Monthly Subscription Email Security,30-Jun-21
Finance Customer & Support,Supplies And Services,443.82,,, Livechat , Webchat,20-Jul-21
Finance Customer & Support,Supplies And Services,61.32,,, Amazon , Meeting Room Equipment,23-Jul-21
Finance Customer & Support,Supplies And Services,24.87,,, Amazon , Tablet Protector,12-Jul-21
Finance Customer & Support,Supplies And Services,30.49,6.10,36.59, Dpd , Laptop Courier,06-Jul-21
Finance Customer & Support,Supplies And Services,36.59,,, Dpd , Laptop Courier,12-Jul-21
Finance Customer & Support,Supplies And Services,54.95,10.99,65.94, Dpd , Laptop Courier,14-Jul-21
Finance Customer & Support,Supplies And Services,-36.59,,, Dpd , Laptop Courier,15-Jul-21
Finance Customer & Support,Supplies And Services,30.49,6.10,36.59, Dpd , Laptop Courier,22-Jul-21
Finance Customer & Support,Supplies And Services,233.28,,, Kioware , Kioware Tablet Licences,23-Jul-21
Finance Customer & Support,Supplies And Services,235.98,,, Maclocks , Tablet Security For Reception,19-Jul-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Jul-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Teams Licences,15-Jul-21
Finance Customer & Support,Supplies And Services,25.06,,, Rs Components , Cables For Reception,12-Jul-21
Finance Customer & Support,Supplies And Services,74.10,,, Basecamp , Monthly Subscription Project Software,12-Jul-21
Governance Law & Reg Services,Supplies And Services,90.52,18.10,108.62, Monkey Office Supplies , Stationary,16-Jul-21
Governance Law & Reg Services,Supplies And Services,226.00,,, Canterbury Combined Court,Court application fee,07-Jul-21
Governance Law & Reg Services,Supplies And Services,226.00,,, Canterbury Combined Court,Court application fee,07-Jul-21
Governance Law & Reg Services,Income,308.00,,, Canterbury Combined Court,Court application fee,25-Jul-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,11-Jul-21
Housing,Supplies And Services,59.97,,, Amazon , Books Re Asb For Housing Team,21-Jul-21
Housing,Supplies And Services,96.88,5.09,101.97, Travel Lodge , Homeless Accommodation,03-Jul-21
Human Resources,Employees,90.00,,, South East Employers , Motivating Hybrid Teams Course,05-Jul-21
Human Resources,Employees,-30.00,,, South East Employers , Part Refund For Motivating Hybrid Teams Course,06-Jul-21
Human Resources,Employees,12.50,2.50,15.00, Webex , Online Meeting Platform,15-Jul-21
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-Jul-21
