Payments made to external suppliers of �250 and over (incl VAT) for Period January 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Events Projects,Supplies And Services,12/01/2023,507673,480,Revenue
Academy Fm Folkestone,Misc Grants & Contributions,Supplies And Services,26/01/2023,508623,500,Revenue
Age Concern Hythe   ,Misc Grants & Contributions,Supplies And Services,27/01/2023,32012,"6,450.00",Revenue
Age Uk South Kent  ,Misc Grants & Contributions,Supplies And Services,27/01/2023,32012,"6,450.00",Revenue
All Saints Church,Ward Budget,Supplies And Services,31/01/2023,508757,500,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,10/01/2023,507634,287.79,Revenue
Aquarius Solutions,Materials,Supplies And Services,31/01/2023,508191,775.2,Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,10/01/2023,506547,"4,788.00",Capital
Buckingham Futures,Temporary Staff Costs,Employees,19/01/2023,507473,"6,682.50",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,19/01/2023,507870,"2,310.00",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,24/01/2023,508404,"2,475.00",Revenue
Buckingham Futures,Temporary Staff Costs,Employees,31/01/2023,508731,"4,125.00",Revenue
Butterstone Pet Boarding,Dog Kennelling Fees,Supplies And Services,26/01/2023,508540,558,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,26/01/2023,507889,707.4,Revenue
Cheriton Bowls Club,Ward Budget,Supplies And Services,31/01/2023,508755,"1,000.00",Revenue
Cheriton Road Sports Ground Trust,Ward Budget,Supplies And Services,19/01/2023,508167,"1,050.00",Revenue
Cheriton Road Sports Ground Trust,Ward Budget,Supplies And Services,31/01/2023,508753,500,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/01/2023,507642,392.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,19/01/2023,507643,380.3,Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,03/01/2023,507038,695.43,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/01/2023,508104,118.14,Revenue
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,04/01/2023,31958,584.29,Revenue
Elham Primary School,Ward Budget,Supplies And Services,12/01/2023,507834,382.95,Revenue
Folkestone & Hythe Sea Cadets,Ward Budget,Supplies And Services,19/01/2023,508168,984.24,Revenue
Folkestone Nepalese Community,Misc Grants & Contributions,Supplies And Services,27/01/2023,32012,"6,450.00",Revenue
Folkestone Rainbow Centre,Ward Budget,Supplies And Services,31/01/2023,508754,"2,682.69",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,24/01/2023,508455,"1,050.00",Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,19/01/2023,31992,282.26,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,19/01/2023,507871,"1,782.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,12/01/2023,507812,697.22,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,03/01/2023,507409,"1,500.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/01/2023,507546,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/01/2023,507685,864.14,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/01/2023,507687,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/01/2023,508010,762.48,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/01/2023,508011,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/01/2023,508014,974.4,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/01/2023,508700,991.22,Revenue
Otterpool Park LLP,Misc. Loan Payments,Accountancy,09/01/2023,31969,"500,000.00",Capital
Otterpool Park LLP,Share Capital,Accountancy,09/01/2023,31969,"500,000.00",Capital
Pavement Pounders Comm Int Company,Ward Budget,Supplies And Services,19/01/2023,508162,250,Revenue
Pavement Pounders Comm Int Company,Ward Budget,Supplies And Services,19/01/2023,508163,250,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/01/2023,507527,346.9,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/01/2023,507851,462.53,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/01/2023,508342,578.16,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/01/2023,508547,578.16,Revenue
Romney Marsh Day Community Centre,Misc Grants & Contributions,Supplies And Services,27/01/2023,32012,"6,450.00",Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,05/01/2023,507487,"1,212.00",Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,31/01/2023,508723,900,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,31/01/2023,508724,"1,728.00",Revenue
Sellinge & District Playing Fields Ben Societ,Ward Budget,Supplies And Services,31/01/2023,508756,"1,000.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,17/01/2023,507920,486,Revenue
