,,,,,,
Procurement Card Data - October 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Consumables,06/10/22,11.00,0.00,11.00,Kcc Folkestone Library 
Cust Case Reg & Communities,Consumables,24/10/22,11.00,0.00,11.00,Kcc Folkestone Library 
Cust Case Reg & Communities,Customer Care Strategy,10/10/22,7.26,0.29,7.55,Tesco 
Cust Case Reg & Communities,Customer Care Strategy,12/10/22,3.15,0.00,3.15,Tesco 
Estates & Operations,Misc Supplies & Services,29/09/22,"1,422.00",0.00,"1,422.00",AA
Estates & Operations,Equip/Furn-Hire Repair Mtce,03/10/22,124.00,24.80,148.80,Ajs Fisheries 
Estates & Operations,Equip/Furn-Hire Repair Mtce,03/10/22,16.67,3.33,20.00,Ajs Fisheries 
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,21/10/22,188.53,0.00,188.53,Amazon 
Estates & Operations,Road Tax,25/10/22,"1,462.50",0.00,"1,462.50",Dvla 
Estates & Operations,Equipment/Furniture - New,28/09/22,453.60,0.00,453.60,Kuda Uk Ltd 
Estates & Operations,Tools,25/10/22,41.94,0.00,41.94,Orbital Fasteners 
Estates & Operations,Professional Advice & Fees,10/10/22,266.20,0.00,266.20,Planning Company 
Estates & Operations,Equipment/Furniture - New,25/10/22,10.00,0.00,10.00,Water Garden 
Estates & Operations,Equipment/Furniture - New,03/10/22,736.99,147.40,884.39,Water Garden 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,25/10/22,51.65,10.33,61.98,Amazon 
Finance Customer & Support,Ict Contracted Services,30/09/22,18.10,0.00,18.10,Dmark Analyser 
Finance Customer & Support,Election Expenses Recoverable,18/10/22,60.54,12.11,72.65,Doubletree Hilton 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,04/10/22,29.49,5.90,35.39,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,14/10/22,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,17/10/22,59.95,11.99,71.94,Dpd 
Finance Customer & Support,Court Costs,26/10/22,238.00,0.00,238.00,Hmcts 
Finance Customer & Support,Court Costs,27/10/22,119.00,0.00,119.00,Hmcts 
Finance Customer & Support,Court Costs,18/10/22,456.00,0.00,456.00,Hmcts 
Finance Customer & Support,Ict Contracted Services,20/10/22,539.22,0.00,539.22,Live Chat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/10/22,9.40,0.00,9.40,Microsoft 
Finance Customer & Support,Postages,30/09/22,52.16,0.00,52.16,Royal Mail 
Governance Law & Reg Services,Election Expenses Recoverable,18/10/22,121.12,24.22,145.34,Doubletree Hilton 
Governance Law & Reg Services,Misc Training Expenses,30/09/22,286.20,0.00,286.20,Westminster Insight 
Housing,Misc Training Expenses,07/10/22,70.83,14.17,85.00,Adventure Golf 
Housing,Prevention Fund,28/09/22,806.99,0.00,806.99,Ao Retail 
Housing,Prevention Fund,30/09/22,360.00,0.00,360.00,Argos 
Housing,Prevention Fund,30/09/22,332.95,0.00,332.95,Argos 
Housing,Prevention Fund,20/10/22,69.50,0.00,69.50,Asda 
Housing,Prevention Fund,20/10/22,147.00,0.00,147.00,Asda 
Housing,Prevention Fund,03/10/22,257.38,0.00,257.38,BP
Housing,Prevention Fund,04/10/22,257.38,0.00,257.38,BP
Housing,Prevention Fund,05/10/22,102.95,0.00,102.95,Tesco  
Housing,Prevention Fund,29/09/22,11.00,0.00,11.00,Register Office Southend
Housing,Neighbourhood Forums,13/10/22,317.08,63.42,380.50,Sotirio's 
Housing,Misc Training Expenses,29/09/22,286.20,0.00,286.20,Westminster Insight 
Housing Revenue Account,Equipment/Furniture - New,04/10/22,29.98,6.00,35.98,Amazon 
Housing Revenue Account,Equipment/Furniture - New,29/09/22,8.31,1.66,9.97,Amazon 
Housing Revenue Account,Equipment/Furniture - New,12/10/22,22.39,4.50,26.89,Amazon 
Housing Revenue Account,Compensation Payments,27/10/22,205.84,41.16,247.00,Argos 
Housing Revenue Account,Court Costs,14/12/22,332.00,0.00,332.00,Canterbury Combined Court 
Housing Revenue Account,Equipment/Furniture - New,28/09/22,33.33,6.66,39.99,Currys 
Housing Revenue Account,Hra Acquisitions,24/10/22,35.94,7.19,43.13,Southern Water 
Human Resources,Misc Training Expenses,16/10/22,112.00,22.40,134.40,Zoom 
Leadership Support,Miscellaneous Subscriptions,12/10/22,335.79,0.00,335.79,Emap.Com London 
Leadership Support,Conferences Expenses,21/10/22,478.80,0.00,478.80,Local Govt Association 
Leadership Support,Conferences Expenses,21/10/22,478.80,0.00,478.80,Local Govt Association 
Leadership Support,Conferences Expenses,24/10/22,72.00,0.00,72.00,Local Govt Association 
Leadership Support,Conferences Expenses,24/10/22,72.00,0.00,72.00,Local Govt Association 
Leadership Support,Public Trans & Car Park Exps,19/10/22,23.30,0.00,23.30,Southeastern
Leadership Support,Refreshments Etc,18/10/22,1.30,0.00,1.30,Tesco 
,,Sum:,"12,090.33",414.25,"12,504.58",
,,,,,,
