Payments made to external suppliers of �250 and over (incl VAT) for February 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Age Uk Hythe & Lyminge & Ashford,Misc Grants & Contributions,Supplies And Services,13/02/2024,526595,"7,000.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,29/02/2024,527553,302.29,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,15/02/2024,526744,"1,849.05",Revenue
Arl Asbestos Limited,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526517,"8,808.00",Capital
British Telecommunications Plc,Telephones,Supplies And Services,15/02/2024,526761,322.78,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,08/02/2024,526287,712.87,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,08/02/2024,526088,658,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,08/02/2024,526089,564,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,08/02/2024,526090,517,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/02/2024,526616,392.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,13/02/2024,526617,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/02/2024,526219,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/02/2024,526220,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/02/2024,526221,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/02/2024,526222,392.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/02/2024,526223,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,15/02/2024,526718,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,20/02/2024,526954,444,Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,08/02/2024,525239,"2,267.39",Revenue
Custom Folkestone Cic,Ward Budget,Supplies And Services,15/02/2024,526782,317,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/02/2024,526574,107.53,Revenue
Diners Club Intl,Public Trans & Car Park Exps,Transport Related Expenditure,29/02/2024,33073,532.24,Revenue
Dymchurch Day Of Syn Society,Ward Budget,Supplies And Services,02/02/2024,526134,300,Revenue
Elmsted Parish Council,Ward Budget,Supplies And Services,15/02/2024,526784,300,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,20/02/2024,526774,990,Revenue
Folkestone First Timers Cic,Ward Budget,Supplies And Services,20/02/2024,527043,500,Revenue
Folkestone Music Town Cic,Ward Budget,Supplies And Services,15/02/2024,526786,400,Revenue
Folkestone Music Town Cic,Ward Budget,Supplies And Services,20/02/2024,526988,"1,100.00",Revenue
Folkestone Music Town Cic,Ward Budget,Supplies And Services,22/02/2024,527209,280,Revenue
Folkestone Sports Centre Trust,Ward Budget,Supplies And Services,02/02/2024,526138,300,Revenue
Folkestone Town Council,Safer Streets,Supplies And Services,22/02/2024,527133,"46,783.58",Revenue
Folkestone Town Council,Safer Streets,Supplies And Services,22/02/2024,527205,"13,401.30",Revenue
Folkestone Womens Forum,Ward Budget,Supplies And Services,22/02/2024,527212,311.7,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,08/02/2024,526405,"2,135.40",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,20/02/2024,526912,850.8,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,20/02/2024,527012,"2,049.60",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,27/02/2024,527001,"2,442.12",Revenue
Frizbee Ltd,Safer Streets,Supplies And Services,06/02/2024,526268,"6,000.00",Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,19/02/2024,33051,384.12,Revenue
Hawkinge Baptist Church,Ward Budget,Supplies And Services,13/02/2024,526593,500,Revenue
Home-Start Shepway,Safer Streets,Supplies And Services,20/02/2024,527037,"5,000.00",Revenue
Hythe Bay Church Of England Primary School,Ward Budget,Supplies And Services,08/02/2024,526418,300,Revenue
Hythe Civic Society,Ward Budget,Supplies And Services,22/02/2024,527215,400,Revenue
Hythe & Saltwood Sailing Club,Ward Budget,Supplies And Services,15/02/2024,526780,300,Revenue
Hythe & Saltwood Sailing Club,Ward Budget,Supplies And Services,22/02/2024,527211,300,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,02/02/2024,526123,"1,650.00",Revenue
Ipm Electrical,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526549,328.8,Capital
J9 Limited T/A Barriers Direct,Crime&Disorder Reduction Inits,Supplies And Services,29/02/2024,527465,"1,792.56",Revenue
Jim Jam Arts,Ward Budget,Supplies And Services,15/02/2024,526781,"2,242.62",Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,29/02/2024,527555,300,Revenue
J P Lennard Ltd,Materials,Supplies And Services,20/02/2024,523910,74.4,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,20/02/2024,523910,556.75,Revenue
Kent Coast Volunteering Ltd,Misc Grants & Contributions,Supplies And Services,08/02/2024,526057,"4,500.00",Revenue
