Payments made to external suppliers of �250 and over (incl VAT) for November 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Abc Food Law Ltd,Misc Training Expenses,Employees,22/11/2022,504802,"1,350.00",Revenue
Academy Fm Folkestone,Misc Grants & Contributions,Supplies And Services,24/11/2022,505847,"10,000.00",Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,22/11/2022,505486,841.26,Revenue
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,22/11/2022,504939,"221,780.42",Capital
British Telecommunications Plc,Telephones,Supplies And Services,03/11/2022,504832,292.54,Revenue
Butterstone Pet Boarding,Dog Kennelling Fees,Supplies And Services,01/11/2022,504708,"3,372.20",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,01/11/2022,504215,705,Revenue
Centre For Assessment Ltd,Customer Care Strategy,Supplies And Services,10/11/2022,504484,"5,247.00",Revenue
Cheriton Bowls Club,Ward Budget,Supplies And Services,08/11/2022,504998,"1,000.00",Revenue
Cheriton Bowls Club,Ward Budget,Supplies And Services,15/11/2022,505209,500,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,01/11/2022,504698,"1,511.50",Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,24/11/2022,505866,37.8,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/11/2022,505304,67.79,Revenue
Diners Club Intl,Public Trans & Car Park Exps,Transport Related Expenditure,29/11/2022,31879,607.69,Revenue
Folkestone Rainbow Centre,Ward Budget,Supplies And Services,17/11/2022,505432,500,Revenue
Folkestone Rainbow Centre,Ward Budget,Supplies And Services,17/11/2022,505448,400,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,22/11/2022,505655,714,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,22/11/2022,505656,669.6,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,29/11/2022,506059,589.2,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,29/11/2022,506061,734.4,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,29/11/2022,506062,571.2,Revenue
Friends Of St Mary'S School,Ward Budget,Supplies And Services,22/11/2022,505673,"1,000.00",Revenue
Global,Credit Card Charges/Commission,Supplies And Services,17/11/2022,31852,357.12,Revenue
Homestart Shepway,Crime&Disorder Reduction Inits,Supplies And Services,17/11/2022,505468,"2,000.00",Revenue
Homestart Shepway,Crime&Disorder Reduction Inits,Supplies And Services,17/11/2022,505469,"10,000.00",Revenue
Homestart Shepway,Ward Budget,Supplies And Services,22/11/2022,505653,400,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/11/2022,504944,924,Revenue
J P Stattersfield Veterinary Services,Vets Fees,Supplies And Services,01/11/2022,504704,652.5,Revenue
Kent County Council,Health And Wellbeing,Supplies And Services,15/11/2022,504039,"1,500.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,22/11/2022,505577,"2,268.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,24/11/2022,505648,804.18,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,24/11/2022,505836,"2,923.20",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,24/11/2022,504681,429.92,Revenue
Kent County Council (Kcs),Stationery,Supplies And Services,24/11/2022,504681,7.77,Revenue
Litter Picking Watch Romney Marsh,Ward Budget,Supplies And Services,15/11/2022,505210,250,Revenue
Medivet Group Limited,Vets Fees,Supplies And Services,10/11/2022,505097,"2,488.39",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/11/2022,504372,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/11/2022,504635,"1,013.93",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/11/2022,504636,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/11/2022,504370,948.86,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/11/2022,504637,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/11/2022,505221,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/11/2022,505222,991.22,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/11/2022,505223,"1,041.60",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/11/2022,505232,"1,225.73",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/11/2022,505236,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/11/2022,505237,951.58,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/11/2022,505616,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/11/2022,505617,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/11/2022,505618,"1,042.06",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,29/11/2022,505972,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,29/11/2022,505974,"1,243.20",Revenue
Otterpool Park Llp,Misc. Loan Payments,Accountancy,03/11/2022,31815,"550,000.00",Capital
Otterpool Park Llp,Share Capital,Accountancy,03/11/2022,31815,"50,000.00",Capital
