January 2022 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
Estates & Operations,Transport Related Expenditure,148.44,,, Vfs ," Lamp, Rear Red Marker Lamp, Led",05-Jan-22
Estates & Operations,Premises-Related Expenditure,255.00,,, Farthing Common Plants , 17 X  #15 Gift Cards,25-Jan-22
Estates & Operations,Supplies And Services,111.65,22.33,133.98, The Safety Supply Co , 4 X Refill For Bs8599,11-Jan-22
Finance Customer & Support,Supplies And Services,828.50,,, Hmcts , Summonses,11-Jan-22
Finance Customer & Support,Supplies And Services,15.99,,, Udemy , App Development Training,26-Jan-22
Finance Customer & Support,Supplies And Services,233.33,46.67,280.00, Typeform , Software,18-Jan-22
Finance Customer & Support,Supplies And Services,14.59,,, Dmark Analyser , Monthly Subscription Email Security,29-Dec-21
Finance Customer & Support,Supplies And Services,"1,440.00",,, Dropbox , File Transfer Softweare Annual Fee,10-Jan-22
Finance Customer & Support,Supplies And Services,114.76,,, Experts Exchange , Annual Technical Subscription,31-Dec-21
Finance Customer & Support,Supplies And Services,443.40,,, Livechat , Webchat,20-Jan-22
Finance Customer & Support,Supplies And Services,58.98,11.80,70.78, Dpd , Laptop Delivery,05-Jan-22
Finance Customer & Support,Supplies And Services,34.49,6.90,41.39, Dpd , Laptop Delivery,14-Jan-22
Finance Customer & Support,Supplies And Services,29.49,5.90,35.39, Dpd , Laptop Delivery,14-Jan-22
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Microsoft Licence Subscription ,15-Jan-22
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Jan-22
Finance Customer & Support,Supplies And Services,75.16,,, Basecamp , Monthly Subscription Project Software,12-Jan-22
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription ,16-Jan-22
Housing Revenue Account,Supplies And Services,44.16,8.83,52.99, Argos , Microwave ,12-Jan-22
Housing Revenue Account,Supplies And Services,43.00,,, Interflora , Flowers ,20-Jan-22
Housing Revenue Account,Supplies And Services,226.00,,, Hm Courts , Court Fees Closure Order,12-Jan-22
Housing Revenue Account,Supplies And Services,226.00,,, Hm Courts , Court Fees Closure Order,26-Jan-22
Housing Revenue Account,Premises-Related Expenditure,-45.30,-9.06,-54.36, Sources For Searches , Drainage Search,06-Jan-22
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Drainage Search,11-Jan-22
Housing Revenue Account,Premises-Related Expenditure,135.00,27.00,162.00, Argos , Curtains Temp Decant,25-Jan-22
Human Resources,Employees,427.50,85.50,513.00, Myers Briggs , Mbti Reports For Ilm,13-Jan-22
Human Resources,Employees,85.50,17.10,102.60, Myers Briggs , Mbti Reports For Ilm,18-Jan-22
Human Resources,Employees,28.50,5.70,34.20, Myers Briggs , Mbti Reports For Ilm,18-Jan-22
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform ,25-Jan-22
Leadership Support,Supplies And Services,5.00,,, Tesco , Refreshments For Mj Tour,21-Jan-22
,,,,,,,
February statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
Cust Case Reg & Communities,Supplies And Services,11.00,,, Kcc Registration , Death Certificate,25-Feb-22
Cust Case Reg & Communities,Supplies And Services,64.00,,, B&M , Painting Equipment,01-Feb-22
Cust Case Reg & Communities,Supplies And Services,241.65,48.33,289.98, Urban Hygine , Graffiti Remover,01-Feb-22
Estates & Operations,Supplies And Services,157.00,,, Pukka Snax , 25 X Bacon Rolls / 25 X Sausage Bagettes,29-Jan-22
Estates & Operations,Transport Related Expenditure,585.35,117.07,702.42, Auto Diagnostics , Replacement Nox Sensor,08-Feb-22
Estates & Operations,Transport Related Expenditure,60.00,12.00,72.00, C Scope International Ltd , Cat Scanner,21-Feb-22
Estates & Operations,Transport Related Expenditure,39.28,,, Machine Mart , Wheel Assys,01-Feb-22
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,23-Feb-22
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax,23-Feb-22
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , 12 Months Tax ,23-Feb-22
