,,,,,,
Procurement Card Data - January 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Estates & Operations,Consumables,23/01/23,119.98,0.00,119.98,Cartridge Shop 
Estates & Operations,Consumables,24/01/23,57.75,0.00,57.75,Ppe Supplies 
Estates & Operations,Clothing & Uniforms,25/01/23,504.59,100.93,605.52,Total Work Wear 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,10/01/23,14.59,2.92,17.51,Amazon 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,10/01/23,32.14,6.43,38.57,Amazon 
Finance Customer & Support,Court Costs,04/01/23,238.00,0.00,238.00,Canterbury Combined Court 
Finance Customer & Support,Court Costs,19/01/23,119.00,0.00,119.00,Canterbury Combined Court 
Finance Customer & Support,Court Costs,25/01/23,238.00,0.00,238.00,Canterbury Combined Court 
Finance Customer & Support,Ict Contracted Services,30/12/22,16.29,0.00,16.29,Dmarc Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,12/01/23,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,16/01/23,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Ict Contracted Services,09/01/23,"1,152.00",0.00,"1,152.00",Dropbox 
Finance Customer & Support,Ict Contracted Services,02/01/23,128.56,0.00,128.56,Experts Exchange 
Finance Customer & Support,Court Costs,10/01/23,933.00,0.00,933.00,Hmcts 
Finance Customer & Support,Ict Contracted Services,20/01/23,488.37,0.00,488.37,Live Chat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,09/01/23,9.40,0.00,9.40,Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,18/01/23,233.33,46.67,280.00,Type Form 
Governance Law & Reg Services,Election Expenses Recoverable,20/01/23,186.30,0.00,186.30,Avanti West Coast 
Governance Law & Reg Services,Misc Training Expenses,12/01/23,56.90,11.38,68.28,Digital Printing 
Governance Law & Reg Services,Election Expenses Recoverable,06/01/23,235.41,0.00,235.41,Hut.Com Ltd 
Governance Law & Reg Services,Corporate Identity Expenses,11/01/23,62.50,12.50,75.00,J And A International 
Governance Law & Reg Services,Election Expenses Recoverable,23/01/23,99.45,0.00,99.45,Southeastern 
Governance Law & Reg Services,Election Expenses Recoverable,03/01/23,140.44,28.09,168.53,Viking Uk 
Governance Law & Reg Services,Election Expenses Recoverable,09/01/23,22.88,4.59,27.47,Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,13/01/23,46.84,9.37,56.21,Viking Uk 
Governance Law & Reg Services,Election Expenses Recoverable,16/01/23,337.35,67.47,404.82,Viking Uk 
Governance Law & Reg Services,Election Expenses Recoverable,09/01/23,2.99,0.00,2.99,Zigzag Global 
Housing,Tenancy Sustainment,12/01/23,110.00,22.00,132.00,Amazon 
Housing,Subs To Professional Bodies,16/01/23,344.00,0.00,344.00,Cih 
Housing,Misc Training Expenses,12/01/23,60.00,12.00,72.00,High Speed Training 
Housing Revenue Account,Equipment/Furniture - New,12/01/23,22.39,4.49,26.88,Amazon 
Housing Revenue Account,Equipment/Furniture - New,26/01/23,30.53,6.11,36.64,Amazon 
Housing Revenue Account,Equipment/Furniture - New,25/01/23,34.10,6.85,40.95,Amazon 
Housing Revenue Account,Equipment/Furniture - New,12/01/23,30.13,6.03,36.16,Argos 
Housing Revenue Account,Equipment/Furniture - New,09/01/23,157.26,31.42,188.68,Argos 
Housing Revenue Account,Equipment/Furniture - New,11/01/23,59.50,0.00,59.50,B&M 
Housing Revenue Account,Equipment/Furniture - New,20/01/23,35.50,0.00,35.50,Homebase 
Housing Revenue Account,Equipment/Furniture - New,11/01/23,8.65,0.00,8.65,Post Office 
Human Resources,Misc Training Expenses,17/01/23,30.00,6.00,36.00,High Speed Training 
Human Resources,Staff Recognition Costs,25/01/23,100.00,0.00,100.00,Mpw Restaurants 
Human Resources,Misc Training Expenses,24/01/23,100.00,0.00,100.00,Runway Training 
Human Resources,Trainee Training Costs,10/01/23,75.00,0.00,75.00,Pearson VUE
Human Resources,Professional Training Expenses,17/01/23,112.00,22.40,134.40,Zoom 
Leadership Support,Public Trans & Car Park Exps,11/01/23,58.10,0.00,58.10,Southeastern 
,,Sum:,"6,910.46",421.09,"7,331.55",
