"Purchase Orders Raised Over �5,000 in September 2020",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Conchitas Folkestone Ltd,Regen & Economic Development,Supplies And Services,28/09/2020,RE00620,"42,500.00",Revenue
,,,,,"42,500.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Anywhere Care Limited,Lifeline Capitalisation,Supplies And Services,04/09/2020,LL00446,"5,425.00",Capital
Matchams Plumbing & Heating Ltd,Misc Otterpool Property,Supplies And Services,08/09/2020,SD00789,"7,900.00",Revenue
Utility Support Services Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,08/09/2020,PK00945,"5,000.00",Revenue
Painting Spaces Kent Ltd,Grounds Maintenance,Supplies And Services,09/09/2020,GM11058,"5,700.00",Revenue
Arl Asbestos Limited,Misc Otterpool Property,Supplies And Services,11/09/2020,SD00791,"37,817.00",Revenue
Conduent Parking Enforcement Solutions Ltd,On-Street Parking Enforcement,Supplies And Services,17/09/2020,PK00948,"20,952.00",Revenue
,,,,,"82,794.00",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Amillan Limited,Ict Operations,Supplies And Services,08/09/2020,IT04016,"9,555.00",Revenue
Transunion International Uk Limited,Council Tax Reduction Scheme,Income,09/09/2020,RB01258,"26,273.00",Revenue
Delta 4 Services Ltd,Revenues & Benefits,Supplies And Services,11/09/2020,RB01259,"9,000.00",Revenue
Global Generation Church,Crime And Disorder,Supplies And Services,16/09/2020,CR01537,"5,000.01",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,16/09/2020,FS01170,"304,607.05",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,16/09/2020,FS01171,"15,147.00",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,16/09/2020,FS01172,"30,917.70",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,16/09/2020,FS01176,"29,481.67",Revenue
Auditel,Ict Multi-Year Contracts,Supplies And Services,23/09/2020,IT04022,"4,760.00",Revenue
Auditel,Ict Operations,Supplies And Services,23/09/2020,IT04022,"2,380.00",Revenue
Park Place Technologies Limited,Ict Operations,Supplies And Services,23/09/2020,IT04023,"9,860.04",Revenue
Grant Thornton Uk Llp,Corporate Management-Misc Exp,Supplies And Services,28/09/2020,FS01180,"54,053.00",Revenue
Planet It Ltd,Ict Multi-Year Contracts,Supplies And Services,30/09/2020,IT04027,"5,940.17",Revenue
Planet It Ltd,Ict Operations,Supplies And Services,30/09/2020,IT04027,"2,970.08",Revenue
,,,,,"509,944.72",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Broxap Limited,Cleansing,Supplies And Services,14/09/2020,SC00735,"5,380.00",Revenue
,,,,,"5,380.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Shepway Citizens Advice Bureau Ltd,Housing Options,Supplies And Services,08/09/2020,CH01656,"12,500.00",Revenue
Housemark Ltd,Neighbourhood Management,Employees,21/09/2020,CH01660,"5,187.00",Revenue
Tpas Ltd,Neighbourhood Management,Supplies And Services,23/09/2020,CH01661,"26,000.00",Revenue
,,,,,"43,687.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dover District Council,Ek Shared Landlord Services,Supplies And Services,03/09/2020,FS01168,"50,000.00",Revenue
Xylem Water Solutions Uk Ltd,Hra Treatmnt Wrk(Non-Spec.Cost,Premises-Related Expenditure,21/09/2020,EKH1998,"19,550.00",Revenue
East Kent Housing Ltd,Ek Shared Landlord Services,Supplies And Services,28/09/2020,EKH2000,"81,173.56",Revenue
,,,,,"150,723.56",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Reward Gateway (Uk) Ltd,Human Resources(Central Costs),Supplies And Services,09/09/2020,HR01641,"10,500.00",Revenue
,,,,,"10,500.00",
,,,,,,
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Selkent Fastenings Ltd,Covid-19,Supplies And Services,21/09/2020,CO03069,"8,690.80",Revenue
,,,,,"8,690.80",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dover District Council,Building Control,Supplies And Services,01/09/2020,BC00234,"10,000.00",Revenue
,,,,,"10,000.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,15/09/2020,SD00792,"296,478.00",Revenue
,,,,,"296,478.00",
,,,,,,
,,,,,,
,,,,Report Total:,"1,160,698.08",
