Oct-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Events Projects,10/10/2016,10.95,,10.95, Wale & Son 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/09/2016,50.00,10.00,60.00, Bp 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/10/2016,62.55,,62.55, Home Bargains 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/10/2016,6.90,,6.90, Lch 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/09/2016,214.00,,214.00, Marlowe 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,13/10/2016,49.83,,49.83, Morrisons 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/09/2016,150.00,,150.00, Sainsbury's 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,13/10/2016,47.17,9.43,56.60, Sainsbury's 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/09/2016,33.92,,33.92, Tesco 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,20/10/2016,12.81,,12.81, Tesco 
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,06/20/2016,55.67,,55.67, Camlab 
Cust Case Reg & Communities,Misc Grants & Contributions,30/09/2016,7.71,1.54,9.25, Starbucks 
Cust Case Reg & Communities,Misc Training Expenses,25/10/2016,154.53,,154.53, London & South Eastern 
Cust Case Reg & Communities,Misc Training Expenses,14/10/2016,-67.40,,-67.40, Trainline 
Cust Case Reg & Communities,Equipment/Furniture - New,17/10/2016,55.50,,55.50, Amazon 
Cust Case Reg & Communities,Equipment/Furniture - New,17/10/2016,55.50,,55.50, Amazon
Cust Case Reg & Communities,Direct Stationery,03/10/2016,17.32,3.46,20.78, Tillroll Warehouse 
Cust Case Reg & Communities,Misc Training Expenses,14/10/2016,57.00,,57.00, London & South Eastern 
Cust Case Reg & Communities,Clothing & Uniforms,21/10/2016,16.00,,16.00, Tesco 
Cust Case Reg & Communities,Events Projects,03/10/2016,55.45,11.09,66.54, Safetyship 
Cust Case Reg & Communities,Events Projects,05/10/2016,69.95,,69.95, Timpsons 
Economic Development,Quarterhouse Programming Grant,09/10/2016,50.00,,50.00, Stagecoach 
Economic Development,Quarterhouse Programming Grant,09/10/2016,78.00,,78.00, Stagecoach 
Economic Development,Quarterhouse Programming Grant,12/10/2016,50.00,,50.00, Stagecoach 
Economic Development,Quarterhouse Programming Grant,14/10/2016,78.00,,78.00, Stagecoach 
Economic Development,Quarterhouse Programming Grant,25/10/2016,50.00,,50.00, Stagecoach 
Economic Development,Quarterhouse Programming Grant,29/09/2016,78.00,,78.00, Stagecoach 
Estates & Operations,Events Projects,29/09/2016,183.44,14.50,197.94, Bookers 
Estates & Operations,Events Projects,17/10/2016,35.46,,35.46, B&Q 
Estates & Operations,Events Projects,18/10/2016,36.00,,36.00, B&Q 
Estates & Operations,Events Projects,12/10/2016,24.20,,24.20, Happy Stone 
Estates & Operations,Events Projects,14/10/2016,59.87,,59.87, Home Bargains 
Estates & Operations,Events Projects,08/10/2016,13.07,,13.07, Hutchings 
Estates & Operations,Events Projects,02/10/2016,18.90,,18.90, Hutchings 
Estates & Operations,Events Projects,30/09/2016,85.16,,85.16, Intermarche 
Estates & Operations,Events Projects,29/09/2017,25.15,,25.15, Lemon Leaf 
Estates & Operations,Events Projects,06/10/2016,78.64,,78.64, Morrisons 
Estates & Operations,Events Projects,14/10/2016,10.75,,10.75, Tesco 
Estates & Operations,Emergency Centre Expenses,30/09/2016,32.95,,32.95, Asda 
Estates & Operations,Emergency Centre Expenses,30/09/2016,31.93,,31.93, Dunelm Mill 
Estates & Operations,Emergency Centre Expenses,30/09/2016,16.48,,16.48, Memarband 
Estates & Operations,Equipment/Furniture - New,20/10/2016,66.79,,66.79, Amazon 
Estates & Operations,Equip/Furn-Hire Repair Mtce,06/10/2016,9.47,,9.47, Key Clamp Store 
Estates & Operations,Equip/Furn-Hire Repair Mtce,06/10/2016,51.23,,51.23, Key Clamp Store 
Estates & Operations,Equipment/Furniture - New,20/10/2016,51.27,,51.27, Amazon 
Estates & Operations,Equip/Furn-Hire Repair Mtce,06/10/2016,26.76,,26.76, Amazon
Estates & Operations,Equipment/Furniture - New,06/10/2016,69.00,,69.00, Amazon 
Estates & Operations,Equipment/Furniture - New,06/10/2016,95.69,,95.69, Amazon 
Estates & Operations,Equipment/Furniture - New,06/10/2016,94.59,,94.59, Amazon 
Estates & Operations,Equipment/Furniture - New,06/10/2016,77.40,,77.40, Amazon 
Estates & Operations,Equipment/Furniture - New,09/10/2016,56.98,,56.98, Amazon 
Estates & Operations,Equipment/Furniture - New,10/10/2016,7.12,,7.12, Amazon 
