,,,,,,
"Purchase Orders Raised Over �5,000 in February 2021",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Veolia Es (Uk) Ltd,Veolia Waste Contract,Premises-Related Expenditure,08/02/2021,SC00740,"918,816.40",Capital
Bounty Pest Control,Pollution Reduction,Supplies And Services,12/02/2021,EH02135,"7,830.00",Revenue
Buckingham Futures,"Food Safety, Hlth&Safety Etc",Employees,18/02/2021,EH02138,"9,000.00",Revenue
G2 Recruitment Solutions,"Food Safety, Hlth&Safety Etc",Employees,18/02/2021,EH02139,"9,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Customer Services,Employees,23/02/2021,CS00344,"7,059.60",Revenue
,,,,,"951,706.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Alliance Building Company Contracts Ltd,Clld Erdf Projects,Supplies And Services,06/02/2021,RE00642,"5,000.00",Revenue
Sleeping Giant Media Ltd,Clld Erdf Projects,Supplies And Services,06/02/2021,RE00643,"6,935.00",Revenue
Broxap Limited,High Street Fund,Supplies And Services,08/02/2021,SC00741,"9,189.00",Revenue
Cis Street Furniture Ltd,High Street Fund,Supplies And Services,10/02/2021,RE00644,"17,325.00",Revenue
Friends Of Martello 24,High Street Fund,Supplies And Services,16/02/2021,RE00646,"6,250.00",Revenue
That Nail Place Ltd,High Street Fund,Supplies And Services,16/02/2021,RE00645,"8,496.00",Revenue
Richardson & Richardson,High Street Fund,Supplies And Services,25/02/2021,RE00649,"22,000.00",Revenue
,,,,,"75,195.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Agwood,Grounds Maintenance,Supplies And Services,03/02/2021,GM11154,"6,177.60",Revenue
Mcc-Patrol,Off-Street Parking,Supplies And Services,05/02/2021,PK00967,"6,420.60",Revenue
Hr Go (Kent) Limited,Toilet Cleaning,Employees,08/02/2021,GM11156,"6,000.00",Revenue
Conduent Parking Enforcement Solutions Ltd,Off-Street Parking,Supplies And Services,12/02/2021,PK00970,"11,540.34",Revenue
Conduent Parking Enforcement Solutions Ltd,On-Street Parking Enforcement,Supplies And Services,12/02/2021,PK00970,"26,927.46",Revenue
Kent County Council,Street Lighting,Supplies And Services,12/02/2021,PK00969,"24,003.00",Revenue
,,,,,"81,069.00",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Esri (Uk) Ltd,Ict Multi-Year Contracts,Supplies And Services,01/02/2021,IT04087,"17,132.00",Revenue
Canterbury City Council,Corporate Management-Misc Exp,Supplies And Services,03/02/2021,CE01175,"5,000.00",Revenue
Well Data Ltd,Ict Multi-Year Contracts,Supplies And Services,03/02/2021,IT04089,"29,570.95",Revenue
Appurity Limited,Ict Multi-Year Contracts,Supplies And Services,15/02/2021,IT04095,"17,084.84",Revenue
Appurity Limited,Ict Operations,Supplies And Services,15/02/2021,IT04095,"1,553.16",Revenue
Farrar Planning Ltd,Corporate Management-Misc Exp,Supplies And Services,16/02/2021,PL01163,"8,250.00",Revenue
Sqw Limited,Corporate Management-Misc Exp,Supplies And Services,16/02/2021,PL01164,"9,350.00",Revenue
Idox Software Limited,Ict Multi-Year Contracts,Supplies And Services,17/02/2021,IT04098,"28,855.00",Revenue
Northgate Public Services (Uk) Limited,Ict Multi-Year Contracts,Supplies And Services,17/02/2021,IT04099,"30,000.00",Revenue
Capita Business Services Ltd,Ict Multi-Year Contracts,Supplies And Services,22/02/2021,IT04100,"7,034.81",Revenue
Kent County Council,Ict Operations,Supplies And Services,22/02/2021,IT04102,"6,685.41",Revenue
Konica Minolta Business Solutions (Uk) Ltd,Printing Services,Supplies And Services,22/02/2021,PR02280,"5,042.39",Revenue
Northgate Public Services (Uk) Limited,Ict Multi-Year Contracts,Supplies And Services,22/02/2021,IT04103,"8,500.00",Revenue
Canon (Uk) Limited,Printing Services,Supplies And Services,26/02/2021,PR02282,"9,984.82",Revenue
,,,,,"184,043.38",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
