,,,,,,
Apr-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Events Projects,27/04/2015,80.00,,80.00,B&Q
Cust Case Reg & Communities,Events Projects,15/04/2015,58.33,,58.33,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/04/2015,25.00,,25.00,Folkestone Sport Centre Trust
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/03/2015,38.59,,38.59,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,27/03/2015,4.50,,4.50,Leas Cliff Hall
Cust Case Reg & Communities,Materials,14/04/2015,4.19,,4.19,Amazon
Cust Case Reg & Communities,Direct Stationery,21/04/2015,22.74,4.55,27.29,Euroffice
Cust Case Reg & Communities,Petrol & Oil,28/03/2015,18.33,3.67,22.00,BP
Cust Case Reg & Communities,Materials,28/03/2015,26.64,5.32,31.96,Halfords
Cust Case Reg & Communities,Petrol & Oil,15/04/2015,18.33,3.67,22.00,BP
Cust Case Reg & Communities,Events Projects,22/04/2015,50.00,,50.00,Morrisons
Economic Development,Apprenticeships,03/04/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/04/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/04/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/04/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,09/04/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/04/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/04/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,11/04/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/04/2015,42.00,,42.00,Stagecoach
Estates & Operations,Events Projects,03/04/2015,51.47,,51.47,Vue
Estates & Operations,Events Projects,30/03/2015,240.00,,240.00,B&Q
Estates & Operations,Events Projects,02/04/2015,58.33,11.67,70.00,Shell
Estates & Operations,Events Projects,14/04/2015,50.84,10.17,61.01,Shell
Estates & Operations,Events Projects,28/03/2015,43.33,8.67,52.00,BP
Estates & Operations,Events Projects,28/03/2015,120.00,,120.00,Asda
Estates & Operations,Events Projects,30/03/2015,69.65,,69.65,Sainsbury's
Estates & Operations,Events Projects,02/04/2015,38.84,,38.84,Domino's
Estates & Operations,Events Projects,02/04/2015,58.47,,58.47,Tesco
Estates & Operations,Events Projects,14/04/2015,51.10,,51.10,Lemon Leaf
Estates & Operations,Events Projects,15/04/2015,10.70,,10.70,Airport Caf�
Estates & Operations,Events Projects,28/03/2015,116.56,23.33,139.89,Tyremark
Estates & Operations,Emergency Services,21/04/2015,72.45,,72.45,Tool Gurus
Estates & Operations,Emergency Services,23/04/2015,4.18,,4.18,Amazon
Estates & Operations,Emergency Services,23/04/2015,10.54,,10.54,Amazon
Estates & Operations,Road Tax,24/04/2015,227.50,,227.50,DVLA
Finance Customer & Support,Printing Materials Etc.,16/04/2015,13.97,,13.97,Amazon
Finance Customer & Support,ICT Contracted Services,13/04/2015,69.88,,69.88,Basecamp
Governance Law & Reg Services,Election Expenses Recoverable,14/04/2015,97.55,19.51,117.06,Toolnet.co.uk
Governance Law & Reg Services,Election Expenses Recoverable,09/04/2015,62.80,12.56,75.36,Trading Depot
Governance Law & Reg Services,Election Expenses Recoverable,09/04/2015,24.89,,24.89,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,14/04/2015,48.94,9.79,58.73,Parcel Monkey
Governance Law & Reg Services,Election Expenses Recoverable,09/04/2015,392.00,78.40,470.40,Key Industrial Equipment
Governance Law & Reg Services,Election Expenses Recoverable,02/04/2015,10.10,,10.10,Sainsbury's 
Governance Law & Reg Services,Election Expenses Recoverable,09/04/2015,74.96,,74.96,Domino's
Governance Law & Reg Services,Election Expenses Recoverable,09/04/2015,7.25,,7.25,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,09/04/2015,117.67,23.53,141.20,Stamps Direct
Governance Law & Reg Services,Election Expenses Recoverable,09/04/2015,300.00,,300.00,Wilko
Governance Law & Reg Services,Professional Training Expenses,02/04/2015,14.99,,14.99,Amazon
Governance Law & Reg Services,Professional Training Expenses,02/04/2015,171.00,,171.00,Ilex
Governance Law & Reg Services,Road Tax,24/04/2015,167.50,,167.50,DVLA
Leadership Support,Printing,16/04/2015,11.64,2.32,13.96,Amazon
Cust Case Reg & Communities,Misc Grants & Contributions,30/03/2015,82.25,,82.25,Post Office
Cust Case Reg & Communities,Misc Grants & Contributions,28/03/2015,40.00,,40.00,Asda
,,,3724.00,217.16,"3,941.16",
,,,,,,
,,,,,,
May-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Events Projects,06/05/2015,32.13,,32.13,Tesco
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,15/05/2015,10.60,,10.60,Beanos
Cust Case Reg & Communities,Clothing & Uniforms,29/04/2015,33.48,,33.48,Channel Uniform
Cust Case Reg & Communities,Clothing & Uniforms,01/05/2015,59.94,,59.94,St John Ambulance
Cust Case Reg & Communities,Materials,30/04/2015,10.00,,10.00,Anduff Car Wash Ltd
