,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for July 2023,,,,,,,,,
,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,
,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,11/07/2023,516901,"4,568.40",Capital,,,
Channel Rotary,Ward Budget,Supplies And Services,04/07/2023,516598,300.00,Revenue,,,
Chittendens Funeral Services,Public Health Act Burials Exp,Supplies And Services,19/07/2023,517160,315.00,Revenue,,,
Chittendens Funeral Services,Public Health Act Burials Exp,Supplies And Services,19/07/2023,517450,-315.00,Revenue,,,
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,06/07/2023,516589,380.30,Revenue,,,
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,27/07/2023,517673,517.78,Revenue,,,
Co-Op Funeralcare,Public Health Act Burials Exp,Supplies And Services,20/07/2023,517478,315.00,Revenue,,,
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,13/07/2023,517150,400.00,Revenue,,,
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/07/2023,516979,258.24,Revenue,,,
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,31/07/2023,32582,618.39,Revenue,,,
Folkestone Pride,Ward Budget,Supplies And Services,13/07/2023,517151,300.00,Revenue,,,
Global Payments,Credit Card Charges/Commission,Supplies And Services,19/07/2023,32555,711.95,Revenue,,,
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,25/07/2023,516730,"2,962.69",Revenue,,,
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,25/07/2023,516731,"1,650.00",Revenue,,,
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,04/07/2023,516558,393.60,Revenue,,,
Institute Of Licensing (Events) Ltd,Subs To Professional Bodies,Employees,27/07/2023,517695,310.00,Revenue,,,
J P Lennard Ltd,Materials,Supplies And Services,27/07/2023,516960,607.56,Revenue,,,
J P Lennard Ltd,Swimming Goods,Supplies And Services,27/07/2023,516960,841.72,Revenue,,,
Kent County Council,Land Registry Fees,Supplies And Services,06/07/2023,516516,"2,217.60",Revenue,,,
Kent County Council,Land Registry Fees,Supplies And Services,06/07/2023,516560,"2,016.00",Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/07/2023,516494,"1,005.46",Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/07/2023,516495,"1,067.22",Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,11/07/2023,516860,"1,253.86",Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,11/07/2023,516861,"1,058.40",Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/07/2023,517249,926.10,Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/07/2023,517322,"1,217.26",Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/07/2023,517608,"1,058.40",Revenue,,,
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/07/2023,517610,"1,253.86",Revenue,,,
New Romney Country Fayre,Ward Budget,Supplies And Services,04/07/2023,516538,750.00,Revenue,,,
