,,,,,,
Procurement Card Data - June 2023,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Consumables,06/06/2023,11.00,0.00,11.00,Kcc 
Cust Case Reg & Communities,Consumables,07/06/2023,11.00,0.00,11.00,Kcc 
Estates & Operations,Road Tax,08/06/2023,322.50,0.00,322.50,Dvla 
Estates & Operations,Misc Training Expenses,19/06/2023,119.00,23.80,142.80,Professional Conference
Estates & Operations,Miscellaneous Expenditure,26/05/2023,171.95,0.00,171.95,Zzps 
Finance Customer & Support,Web Site / Intranet,30/05/2023,8.44,0.00,8.44,1 And 1 Ionos Ltd 
Finance Customer & Support,Court Costs,06/06/2023,119.00,0.00,119.00,Ccmcc 
Finance Customer & Support,Court Costs,26/05/2023,119.00,0.00,119.00,Ccmcc 
Finance Customer & Support,Court Costs,23/06/2023,119.00,0.00,119.00,County Court Business Centre
Finance Customer & Support,Ict Contracted Services,29/05/2023,15.89,0.00,15.89,Dmark Analyser
Finance Customer & Support,Comp Equip/Software-Mtce Etc,05/06/2023,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,09/06/2023,33.62,6.72,40.34,Dpd 
Finance Customer & Support,Web Site / Intranet,01/06/2023,3.81,0.00,3.81,Google 
Finance Customer & Support,Court Costs,31/05/2023,714.00,0.00,714.00,Hm Court Service 
Finance Customer & Support,Ict Contracted Services,20/06/2023,473.78,0.00,473.78,Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/06/2023,10.30,0.00,10.30,Microsoft
Governance Law & Reg Services,Subs To Professional Bodies,05/06/2023,40.00,0.00,40.00,Ico 
Governance Law & Reg Services,Refreshments Etc,13/06/2023,4.72,0.00,4.72,Morrisons
Governance Law & Reg Services,Refreshments Etc,13/06/2023,20.00,0.00,20.00,Morrisons
Governance Law & Reg Services,Refreshments Etc,02/06/2023,20.00,0.00,20.00,Morrisons
Governance Law & Reg Services,Public Trans & Car Park Exps,14/06/2023,242.29,0.00,242.29,Trainline
Governance Law & Reg Services,Stationery,04/06/2023,119.90,23.98,143.88,Zoom
Housing,Equipment/Furniture - New,08/06/2023,221.50,0.00,221.50,Asda 
Housing,Misc Grants & Contributions,30/05/2023,40.00,0.00,40.00,British Gas Online 
Housing,Misc Grants & Contributions,30/05/2023,40.00,0.00,40.00,British Gas Online
Housing,Equipment/Furniture - New,31/05/2023,159.00,0.00,159.00,Currys
Housing,Misc Grants & Contributions,02/06/2023,60.00,0.00,60.00,Edf Energy 
Housing,Your District Today,20/06/2023,28.50,0.00,28.50,Sainsbury's
Housing,Equipment/Furniture - New,13/06/2023,412.00,82.40,494.40,Test Meter Group
Housing Revenue Account,Hra R & M-Harbour (Area 1),06/06/2023,7.94,1.59,9.53,Amazon
Housing Revenue Account,Equipment/Furniture - New,06/06/2023,114.98,23.00,137.98,Amazon
Housing Revenue Account,Equipment/Furniture - New,06/06/2023,342.47,68.49,410.96,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),16/06/2023,67.35,13.45,80.80,Amazon
Housing Revenue Account,Equipment/Furniture - New,06/06/2023,24.99,5.00,29.99,Amazon
Housing Revenue Account,Hra R & M-Harbour (Area 1),07/06/2023,23.82,4.76,28.58,Amazon
Housing Revenue Account,Court Costs,05/06/2023,355.00,0.00,355.00,Canterbury Combined Court
Housing Revenue Account,Court Costs,05/06/2023,710.00,0.00,710.00,Canterbury Court 
Housing Revenue Account,Materials,09/06/2023,102.98,20.60,123.58,Rs Components 
Housing Revenue Account,Hra Acquisitions,20/06/2023,44.20,8.84,53.04,Southern Water
Housing Revenue Account,Hra Acquisitions,30/05/2023,44.20,8.84,53.04,Southern Water
Housing Revenue Account,Equipment/Furniture - New,26/06/2023,208.00,41.60,249.60,Wonder Wall 
Human Resources,Professional Training Expenses,26/05/2023,119.90,23.98,143.88,Zoom
,,Sum:,"5,859.65",363.77,"6,223.42",
