Oct-17,,,,,,,
Service Area,Description,Transaction date,Amount ,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,06/10/2017,30.00,,30.00, Gadget 4u ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/10/2017,120.40,,120.40, Home Bargains ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,10/10/2017,41.70,,41.70, Jaimes ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,10/10/2017,260.34,,260.34, Last Minute ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/10/2017,17.45,,17.45, Morrisons ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,19/10/2017,22.54,,22.54, Morrisons ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/10/2017,135.00,,135.00, Morrisons ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,14/10/2017,11.70,,11.70, London & South Eastern,
Cust Case Reg & Communities,Misc Training Expenses,04/10/2017,160.00,,160.00, Cieh ,
Cust Case Reg & Communities,Equipment/Furniture - New,28/09/2017,42.57,,42.57, Poundstetcher ,
Cust Case Reg & Communities,Computer Equipment-New,20/10/2017,176.70,,176.70, Centre Leclerc ,
Cust Case Reg & Communities,Computer Equipment-New,20/10/2017,65.12,,65.12, Parc Se 4 Mouli ,
Cust Case Reg & Communities,Misc Training Expenses,10/10/2017,226.96,,226.96, Premier Inn ,
Cust Case Reg & Communities,Stationery,28/09/2017,20.80,,20.80, Amazon ,
Cust Case Reg & Communities,Events Projects,04/10/2017,150.00,,150.00, Morrisons ,
Cust Case Reg & Communities,Environmental Education,06/10/2017,120.51,,120.51, Home Bargains ,
Cust Case Reg & Communities,Public Trans & Car Park Exps,10/10/2017,6.80,,6.80, London & South Eastern,
Cust Case Reg & Communities,Public Trans & Car Park Exps,18/10/2017,14.60,,14.60, London & South Eastern,
Cust Case Reg & Communities,Public Trans & Car Park Exps,03/10/2017,174.00,,174.00, Virgin Trains ,
Cust Case Reg & Communities,Conferences Expenses,10/10/2017,7.85,,7.85, Cafeexpress ,
Cust Case Reg & Communities,Conferences Expenses,10/10/2017,33.65,,33.65, Novotel Birmingham ,
Cust Case Reg & Communities,Conferences Expenses,11/10/2017,10.79,,10.79, Pasty Shop ,
Cust Case Reg & Communities,Conferences Expenses,10/10/2017,9.50,,9.50, West Coast Trains ,
Estates & Operations,Events Projects,17/10/2017,65.47,13.09,78.56, Bunnings ,
Estates & Operations,Mtce/Service/Repairs-External,25/10/2017,323.89,,323.89, Paddock Stores ,
Estates & Operations,Road Tax,25/10/2017,537.50,,537.50, Dvla ,
Estates & Operations,Equipment/Furniture - New,28/09/2017,222.50,,222.50, Amazon ,
Estates & Operations,Equipment/Furniture - New,07/10/2017,60.53,,60.53, Amazon ,
Estates & Operations,Equipment/Furniture - New,17/10/2017,13.50,,13.50, Amazon ,
Estates & Operations,Equipment/Furniture - New,28/09/2017,15.99,,15.99, Amazon ,
Finance Customer & Support,Court Costs,06/10/2017,"2,103.00",,"2,103.00", Hmcts ,
Finance Customer & Support,Court Costs,03/10/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,06/10/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,06/10/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,13/10/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,17/10/2017,288.00,,288.00, Survey Monkey ,
Finance Customer & Support,Ict Contracted Services,29/09/2017,14.65,,14.65, Dmark ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/10/2017,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/10/2017,77.37,,77.37, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,09/10/2017,46.82,,46.82, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,26/10/2017,30.65,,30.65, Trainline ,
Governance Law & Reg Services,Supplies & Services,14/10/2017,-5.29,,-5.29, Amazon ,
Governance Law & Reg Services,Supplies & Services,12/10/2017,14.45,1.83,16.28, Amazon ,
Housing,Misc Grants & Contributions,15/10/2017,79.00,,79.00, Amazon ,
Housing,Misc Grants & Contributions,11/10/2017,23.98,,23.98, Argos ,
Housing,Misc Grants & Contributions,20/10/2017,90.00,,90.00, Folkestone Sports Centre ,
Housing,Misc Grants & Contributions,24/10/2017,89.50,,89.50, London & South Eastern,
Housing,Misc Grants & Contributions,17/10/2017,20.00,,20.00, Pj (Spar) Ltd ,
Human Resources,Misc Training Expenses,23/10/2017,5.30,,5.30, Costa ,
Human Resources,Misc Training Expenses,06/10/2017,99.96,,99.96, Kogan Page ,
Human Resources,Staff Recognition Costs,05/10/2017,97.90,,97.90, Sainsbury's ,
Leadership Support,Public Trans & Car Park Exps,20/10/2017,6.00,,6.00, Medway Council ,
Leadership Support,Refreshments Etc,04/10/2017,19.95,,19.95, Sainsbury's ,
Leadership Support,Refreshments Etc,25/10/2017,7.65,,7.65, Sainsbury's ,
Leadership Support,Refreshments Etc,28/09/2017,7.88,,7.88, Tesco ,
Strategic Development,Miscellaneous Events,05/10/2017,708.00,,708.00, Mipim Conference ,
Governance Law & Reg Services,Election Expenses Recoverable,13/10/2017,132.98,,132.98, Amazon ,
,,,"7,507.39",14.92,"7,522.31",,
,,,,,,,
Nov-17,,,,,,,
Service Area,Description,Transaction date,Amount ,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,01/11/2017,120.00,,120.00, Asda ,
