January 2019,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name,
Cust Case Reg & Communities,Misc Grants & Contributions,14/01/2019,72.82,,72.82, Eurotunnel ,
Cust Case Reg & Communities,Equipment/Furniture - New,04/01/2019,-20.00,,-20.00, Paypal ,
Cust Case Reg & Communities,Equipment/Furniture - New,04/01/2019,-5.96,,-5.96, Paypal ,
Cust Case Reg & Communities,Equipment/Furniture - New,14/01/2019,24.95,,24.95, Homebase ,
Cust Case Reg & Communities,Equipment/Furniture - New,15/01/2019,78.19,,78.19, Homebase ,
Cust Case Reg & Communities,Equipment/Furniture - New,09/01/2019,75.96,14.20,90.16, Waterirrigation.co.uk,
Cust Case Reg & Communities,Equipment/Furniture - New,17/01/2019,7.65,,7.65, Wilko ,
Cust Case Reg & Communities,Materials,15/01/2019,35.50,7.10,42.60, Brewers,
Cust Case Reg & Communities,Materials,18/01/2019,66.00,,66.00, Homebase ,
Cust Case Reg & Communities,Materials,03/01/2019,20.80,,20.80, Wilko ,
Estates & Operations,Consumables,15/01/2019,119.34,23.87,143.21, Gloves N Stuff ,
Estates & Operations,Clothing & Uniforms,21/01/2019,53.49,,53.49, Copshop ,
Finance Customer & Support,Court Costs,04/01/2019,110.00,,110.00, Hmcts,
Finance Customer & Support,Court Costs,10/01/2019,220.00,,220.00, Hmcts,
Finance Customer & Support,Court Costs,07/01/2019,240.00,,240.00, Hmcts,
Finance Customer & Support,Land Registry Fees,16/01/2019,10.00,,10.00, Gov.Uk ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,21/01/2019,280.00,,280.00, Typeform,
Finance Customer & Support,Ict Contracted Services,29/12/2018,15.48,,15.48, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,08/01/2019,864.00,,864.00, Drop Box ,
Finance Customer & Support,Ict Contracted Services,22/01/2019,312.35,,312.35, Live Chat ,
Finance Customer & Support,Ict Contracted Services,23/01/2019,90.42,,90.42, Provisio ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/01/2019,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/01/2019,80.20,,80.20, Basecamp ,
Finance Customer & Support,Web Site / Intranet,30/12/2018,122.18,,122.18, Experts Exchange ,
Governance Law & Reg Services,Election Expenses Recoverable,18/01/2019,455.89,,455.89, Amazon ,
Governance Law & Reg Services,Corporate Identity Expenses,15/01/2019,62.68,,62.68, Homebase ,
Governance Law & Reg Services,Licences,14/01/2019,99.00,,99.00, Shutterstock ,
Housing Revenue Account,Hra Acquisitions,04/01/2019,116.30,23.26,139.56, South West Water ,
Human Resources,Staff Recognition Costs,15/01/2019,16.99,,16.99, Angling Direct ,
Leadership Support,Public Trans & Car Park Exps,21/01/2019,56.30,,56.30, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,07/01/2019,33.90,,33.90, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,09/01/2019,80.80,,80.80, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,23/01/2019,74.50,,74.50, London & South Eastern ,
Leadership Support,Refreshments Etc,10/01/2019,4.50,,4.50, Sainsbury's,
Leadership Support,Refreshments Etc,17/01/2019,5.00,,5.00, Wilko ,
Strategic Development,Refreshments Etc,21/01/2019,17.25,,17.25, Sainsbury's,
Strategic Development,Refreshments Etc,22/01/2019,5.05,,5.05, Sainsbury's,
Strategic Development,Refreshments Etc,07/01/2019,68.01,,68.01, Granary Square Brasserie ,
Strategic Development,Refreshments Etc,09/01/2019,11.30,,11.30, Premier Inn ,
Strategic Development,Refreshments Etc,11/01/2019,5.60,,5.60, Pumpkin Cafe ,
Strategic Development,Refreshments Etc,11/01/2019,12.20,,12.20, Walrus & Carpenter ,
Strategic Development,Public Trans & Car Park Exps,07/01/2019,38.90,,38.90, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,09/01/2019,155.30,,155.30, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,23/01/2019,149.00,,149.00, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,11/01/2019,86.80,,86.80, London & South Eastern ,
,,,"4,439.92",68.43,4508.35,,
February 2019,,,,,,,
Service Area,Description,Transaction Date,Nett,VAT,Gross,Supplier name,
Cust Case Reg & Communities,Materials,11/02/2019,5.52,,5.52, Homebase ,
Cust Case Reg & Communities,Consumables,16/02/2019,95.31,,95.31, Amazon ,
Cust Case Reg & Communities,Consumables,15/02/2019,4.00,,4.00, Folkestone Registration ,
