Payments made to external suppliers of �250 and over (incl VAT) for February 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
All Souls Church Cheriton Pcc,Ward Budget,Supplies And Services,22/02/2022,492694,300.00,Revenue
All Souls Church Cheriton Pcc,Ward Budget,Supplies And Services,22/02/2022,492695,300.00,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,01/02/2022,491566,307.65,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,03/02/2022,491799,340.13,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,22/02/2022,492733,349.95,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,22/02/2022,492736,849.99,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,22/02/2022,492746,297.45,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,24/02/2022,492884,254.25,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,08/02/2022,491951,637.20,Revenue
Strange Cargo,Ward Budget,Supplies And Services,10/02/2022,492201,"1,000.00",Revenue
Strange Cargo,Ward Budget,Supplies And Services,15/02/2022,492382,250.00,Revenue
Strange Cargo,Ward Budget,Supplies And Services,15/02/2022,492383,300.00,Revenue
Strange Cargo,Ward Budget,Supplies And Services,15/02/2022,492384,500.00,Revenue
Strange Cargo,Ward Budget,Supplies And Services,22/02/2022,492725,250.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/02/2022,492035,274.68,Revenue
Broadwater Technologies Ltd,Equipment/Furniture - New,Supplies And Services,22/02/2022,492551,865.98,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,15/02/2022,492451,918.00,Capital
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,01/02/2022,491402,637.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,22/02/2022,492704,683.77,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,22/02/2022,492705,755.75,Revenue
Christine Graham Consultancy Ltd,Misc Training Expenses,Employees,01/02/2022,491571,300.00,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/02/2022,491620,415.30,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/02/2022,491920,354.82,Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,22/02/2022,492689,940.41,Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,24/02/2022,492317,268.88,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,15/02/2022,492385,"1,050.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,03/02/2022,491810,115.43,Revenue
Dvla,Road Tax,Transport Related Expenditure,09/02/2022,31067,555.00,Revenue
Dymchurch Day Of Syn Society,Ward Budget,Supplies And Services,15/02/2022,492381,300.00,Revenue
Everest Security Limited,Temporary Staff Costs,Employees,01/02/2022,491557,384.00,Revenue
Folkestone & District Sports Centre Trust Ltd,Events Projects,Supplies And Services,22/02/2022,492686,"3,000.00",Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,10/02/2022,492225,500.00,Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,15/02/2022,492396,600.00,Revenue
Folkestone Sports Centre Trust,Coach Development Initiatives,Supplies And Services,15/02/2022,492170,"2,000.00",Revenue
Friends Of Dymchuch Recreation Ground,Ward Budget,Supplies And Services,22/02/2022,492727,270.00,Revenue
Global,Credit Card Charges/Commission,Supplies And Services,17/02/2022,31083,376.72,Revenue
Hawkinge Village Hall,Ward Budget,Supplies And Services,17/02/2022,492601,302.00,Revenue
Homestart Shepway,Events Projects,Supplies And Services,17/02/2022,492584,"2,000.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/02/2022,491950,"2,574.00",Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,22/02/2022,492711,955.20,Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,08/02/2022,492036,500.00,Revenue
J P Lennard Ltd,Equipment/Furniture - New,Supplies And Services,08/02/2022,491931,66.06,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,08/02/2022,491931,734.40,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,01/02/2022,491491,819.89,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,08/02/2022,491820,"1,940.40",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,08/02/2022,491921,359.58,Revenue
Lydd Club Day Committee,Ward Budget,Supplies And Services,24/02/2022,492891,500.00,Revenue
Mission Training,Misc Training Expenses,Employees,15/02/2022,492353,299.00,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,01/02/2022,491488,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,01/02/2022,491489,983.87,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,08/02/2022,491928,973.43,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,08/02/2022,491929,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,15/02/2022,492315,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,15/02/2022,492316,"1,012.99",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,22/02/2022,492663,"1,171.27",Revenue
