Jan-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/12/2016,26.89,5.38,32.27, Amf Bowling 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,09/01/2017,31.50,,31.50, Euro Carparks 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/01/2017,80.02,,80.02, Home Bargains 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,26/01/2017,19.04,,19.04, Morrisons 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,11/01/2017,16.55,,16.55, Morrisons 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/01/2017,51.85,10.37,62.22, Sainsbury's 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/12/2017,131.20,,131.20,London & South Eastern 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/12/2017,29.60,,29.60,London & South Eastern 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,20/01/2017,90.00,,90.00,London & South Eastern 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,26/01/2017,123.30,,123.30,London & South Eastern 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/01/2017,48.63,,48.63, Tescos 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/01/2017,100.00,,100.00, Tescos 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,07/01/2017,27.66,,27.66, Vue 
Cust Case Reg & Communities,Clothing & Uniforms,30/12/2017,18.85,,18.85, Jilly's 
Cust Case Reg & Communities,Events Projects,09/01/2017,105.45,21.09,126.54, Safety Signs 
Economic Development,Apprenticeships,29/01/2017,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/01/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,09/01/2017,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,12/01/2017,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,14/01/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,25/01/2017,50.00,,50.00, Stagecoach 
Estates & Operations,Equip/Furn-Hire Repair Mtce,16/01/2017,130.00,,130.00, Tso Shop 
Estates & Operations,Events Projects,20/01/2017,90.00,,90.00, Asda 
Estates & Operations,Events Projects,19/01/2017,49.27,5.81,55.08, Bookers 
Estates & Operations,Events Projects,14/01/2017,34.88,,34.88, B&Q 
Estates & Operations,Events Projects,25/01/2017,92.64,,92.64, Home Bargains 
Estates & Operations,Events Projects,04/01/2017,210.00,,210.00, Sainsburys 
Estates & Operations,Events Projects,13/01/2017,68.05,,68.05, Sainsburys 
Estates & Operations,Misc Supplies & Services,24/01/2017,26.24,5.25,31.49, Otterbox 
Estates & Operations,Equipment/Furniture - New,13/01/2017,7.90,,7.90, Amazon 
Estates & Operations,Road Tax,17/01/2017,232.50,,232.50, Dvla 
Estates & Operations,Misc Training Expenses,18/01/2017,370.00,74.00,444.00, Dods 
Estates & Operations,Misc Training Expenses,18/01/2017,240.00,48.00,288.00, Projsscouk 
Estates & Operations,Equipment/Furniture - New,25/01/2017,240.69,,240.69, Amazon 
Finance Customer & Support,Court Costs,09/01/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,10/01/2017,220.00,,220.00, Hmcts 
Finance Customer & Support,Court Costs,16/01/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,23/01/2017,"1,875.00",,"1,875.00", Hmcts 
Finance Customer & Support,Publicatns Newspapers Etc,10/01/2017,17.06,,17.06, Post Safe 
Finance Customer & Support,Ict Contracted Services,30/12/2017,126.09,,126.09, Experts Exchange 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,16/01/2017,9.36,,9.36, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/01/2017,84.68,,84.68, Basecamp 
Governance Law & Reg Services,Hospitality,25/01/2017,101.60,,101.60, Blooms Restaurant 
Governance Law & Reg Services,Public Trans & Car Park Exps,26/01/2017,75.60,,75.60, London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,05/01/2017,43.00,,43.00, London & South Eastern
Housing,Bed & Breakfast Accommodation,04/01/2017,233.97,,233.97, Premier Inn 
Housing,Bed & Breakfast Accommodation,09/01/2017,456.93,,456.93, Premier Inn 
Housing,Bed & Breakfast Accommodation,04/01/2017,115.82,23.16,138.98, Premier Inn 
Housing,Bed & Breakfast Accommodation,04/01/2017,250.79,50.16,300.95, Premier Inn 
Housing Revenue Account,Hra Acquisitions,23/01/2017,54.36,,54.36, Source For Searches 
Human Resources,Staff Recognition Costs,19/01/2017,20.00,,20.00, Debenhams 
Leadership Support,Public Trans & Car Park Exps,19/01/2017,43.00,,43.00, London & South Eastern
