Payments made to external suppliers of �250 and over (incl VAT) for September 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
A & R Products (South East) Ltd,Materials,Supplies And Services,03/09/2020,466784,412.2,Revenue
Allpay Sdbc Allpay,Customer Payments Contract,Third Party Payments,15/09/2020,29693,959.84,Revenue
Allpay Sdct Allpay,Customer Payments Contract,Third Party Payments,15/09/2020,29693,738.19,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,01/09/2020,466125,833,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,01/09/2020,466434,"1,655.45",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,03/09/2020,466774,395.81,Revenue
Efoldi,Clothing & Uniforms,Supplies And Services,17/09/2020,29669,494.91,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,29/09/2020,467997,65.47,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,08/09/2020,467062,276.45,Revenue
Rawlins,Materials,Supplies And Services,17/09/2020,29669,421.22,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,03/09/2020,466915,"1,482.00",Revenue
,,,,,"7,734.54",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,03/09/2020,466866,"1,200.00",Revenue
Conchitas Folkestone Ltd,Professional Advice & Fees,Supplies And Services,29/09/2020,467972,"42,500.00",Revenue
Folkestone Leas Lift Company Cic,Misc Grants & Contributions,Supplies And Services,01/09/2020,466667,"16,157.44",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,29/09/2020,465794,900,Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,03/09/2020,466753,"2,800.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,03/09/2020,466755,"3,600.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,03/09/2020,466756,"3,200.00",Revenue
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,10/09/2020,467214,"3,900.00",Revenue
Suffolk County Council,Shepway Regeneration Expenses,Supplies And Services,22/09/2020,465450,665,Revenue
Visitor Insights Ltd,Professional Advice & Fees,Supplies And Services,03/09/2020,466886,"6,000.00",Revenue
,,,,,"80,922.44",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,15/09/2020,467065,451.84,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,01/09/2020,465688,692.2,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,08/09/2020,466836,"1,384.39",Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,15/09/2020,467004,701.56,Revenue
Adecco Uk Ltd,Temporary Staff Costs,Employees,22/09/2020,467469,692.2,Revenue
Activewear Brands ,Clothing & Uniforms,Supplies And Services,17/09/2020,29669,377.1,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,22/09/2020,467638,444.4,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/09/2020,465811,"1,003.45",Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/09/2020,465816,977.72,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,22/09/2020,465815,362.91,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,17/09/2020,466850,"3,033.50",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,22/09/2020,467498,"6,510.00",Capital
Arl Asbestos Limited,Equipment/Furniture - New,Supplies And Services,03/09/2020,466867,750,Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,29/09/2020,467970,479.7,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,03/09/2020,466883,"2,695.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/09/2020,467230,131.28,Revenue
Canterbury City Council,Misc Contract Payments,Premises-Related Expenditure,08/09/2020,467100,"6,570.00",Capital
Caxtons Chartered Surveyors,Professional Advice & Fees,Supplies And Services,08/09/2020,467033,"3,180.00",Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/09/2020,465800,"2,631.74",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,08/09/2020,466989,"2,967.52",Revenue
Dvla,Road Tax,Transport Related Expenditure,17/09/2020,29669,535,Revenue
Ecologic Developments Limited,Misc Contract Payments,Premises-Related Expenditure,29/09/2020,467626,"57,915.49",Capital
Emerald Electrical Services (Se) Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,03/09/2020,466499,522,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,01/09/2020,466759,428.4,Revenue
Evolution Enabling Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/09/2020,466659,"45,191.20",Capital
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,17/09/2020,466880,927.6,Revenue
First Call Windscreens,Mtce/Service/Repairs-External,Transport Related Expenditure,03/09/2020,466894,372,Revenue
F J Fullick Ltd,Misc Supplies & Services,Supplies And Services,03/09/2020,466773,274,Revenue
