"Purchase Orders Raised Over �5,000 in October 2022",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Morgan Hunt Uk Limited,Customer Services,Employees,07/10/2022,CS00392,"13,468.00",Revenue
Butterstone Pet Boarding,Dog Control,Supplies And Services,18/10/2022,EH02289,"7,000.00",Revenue
,,,,,"20,468.00",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Altair Consultancy And Advisory Services Ltd,Strategic Development,Supplies And Services,06/10/2022,SD00887,"17,400.00",Revenue
Browne Jacobson Llp,Strategic Projects,Supplies And Services,06/10/2022,SD00888,"11,000.00",Revenue
John F Hunt Regeneration Limited,Biggins Wood Land Rem Works,Premises-Related Expenditure,18/10/2022,SD00890,"2,250,252.32",Capital
Flowbird Smart City Uk Ltd,Off-Street Parking,Premises-Related Expenditure,20/10/2022,PK01111,"9,126.72",Revenue
Flowbird Smart City Uk Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,20/10/2022,PK01111,"2,281.68",Revenue
,,,,,"2,290,060.72",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cdw Limited,Ict Operations,Supplies And Services,04/10/2022,IT04377,"162,185.18",Revenue
Zurich Management Serivces,Insurance Recharges,Supplies And Services,05/10/2022,FS01380,"5,000.00",Revenue
Imperial Treasury Services,Treasury Management,Supplies And Services,19/10/2022,FS01382,"18,016.44",Revenue
Specialist Computer Centres Plc,Ict Operations,Supplies And Services,21/10/2022,IT04384,"13,628.28",Revenue
Civica  Uk Ltd,Ict Operations,Supplies And Services,25/10/2022,IT04385,"11,883.00",Revenue
Nexstor Limited,Ict Operations,Supplies And Services,25/10/2022,IT04386,"6,318.00",Revenue
,,,,,"217,030.90",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mb Hale Consultancy Ltd,Assets & Major Works,Employees,10/10/2022,HA00772,"22,400.00",Revenue
Folkestone & Hythe District Council,Fhdc Temporary Accommodation,Premises-Related Expenditure,11/10/2022,CH01827,"7,000.00",Revenue
,,,,,"29,400.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Jenner (Contractors) Ltd,Ross House,Premises-Related Expenditure,05/10/2022,HA00767,"120,000.00",Capital
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,18/10/2022,HA00776,"44,708.28",Capital
Jenner (Contractors) Ltd,Ross House,Premises-Related Expenditure,31/10/2022,HA00789,"688,845.60",Capital
,,,,,"853,553.88",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Penna Plc,Human Resources(Central Costs),Employees,05/10/2022,HR01855,"65,000.00",Revenue
,,,,,"65,000.00",
,,,,,,
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Penna Plc,Director Of Corporate Services,Employees,04/10/2022,CE01243,"102,480.00",Revenue
,,,,,"102,480.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Capita Business Services Ltd,Building Control,Supplies And Services,04/10/2022,BC00247,"50,000.00",Revenue
,,,,,"50,000.00",
,,,,,,
,,,,,,
,,,,,,
,,,,Report Total:,"3,627,993.50",
