"Purchase Orders Raised Over �5,000 in December 2022",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Brigitte Orasinski - Strange Cargo,High Street Fund,Supplies And Services,01/12/2022,RE00788,"6,907.81",Revenue
David Miles & Partners Ltd,High Street Fund,Supplies And Services,05/12/2022,RE00789,"8,800.00",Revenue
Structures Lab Limited,High Street Fund,Supplies And Services,08/12/2022,RE00792,"8,600.00",Revenue
Huq Industries Ltd,Corp Investment Initiatives Fe,Supplies And Services,09/12/2022,RE00794,"5,700.00",Revenue
Programus Limited (Trading As Bubltown),High Street Fund,Supplies And Services,15/12/2022,RE00795,"9,999.00",Revenue
,,,,,"40,006.81",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Commercial Services Trading Ltd,Lifeline Facilities,Transport Related Expenditure,01/12/2022,LL00688,"6,922.36",Revenue
Ovenden,Programmed Planned Maintenance,Premises-Related Expenditure,01/12/2022,P102116,"8,167.62",Revenue
Veolia Environmental Services,Civic Centre,Third Party Payments,07/12/2022,P012119,"6,309.36",Revenue
A R Cook & Son Ltd,Parks and Open Spaces Buidlings,Premises-Related Expenditure,12/12/2022,P012124,"7,900.00",Revenue
Brighter Homes (Folkestone) Ltd,Programmed Planned Maintenance,Premises-Related Expenditure,12/12/2022,P012125,"9,153.60",Revenue
Chunnel Group ,Beach Management 2020-2025 ,Premises-Related Expenditure,12/12/2022,P012126,"172,309.99",Capital
Caxtons Chartered Surveyors,Connect 38,Supplies And Services,13/12/2022,PS00448,"47,093.97",Revenue
Conduent Public Sector Uk Ltd,Off-Street Parking,Supplies And Services,13/12/2022,PK01124,"12,183.71",Revenue
Conduent Public Sector Uk Ltd,On-Street Parking Enforcement,Supplies And Services,13/12/2022,PK01124,"28,428.66",Revenue
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance,Premises-Related Expenditure,20/12/2022,GM11738,"17,201.35",Revenue
Commercial Services Trading Ltd,Toilet Cleaner'S Van,Transport Related Expenditure,21/12/2022,GM11740,"40,657.12",Capital
Brighter Homes (Folkestone) Ltd,Programmed Planned Maintenance,Premises-Related Expenditure,23/12/2022,P012146,"21,635.90",Revenue
Bell Agricultural Ltd,Grounds Maintenance,Supplies And Services,29/12/2022,GM11741,"12,750.00",Revenue
,,,,,"390,713.64",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,01/12/2022,BS00400,"13,997.16",Revenue
Dell Corporation Ltd,Pc Replacement Programme,Supplies And Services,08/12/2022,IT04399,"6,114.60",Capital
Paystream My Max 3 Limited,Corporate Management-Misc Exp,Employees,14/12/2022,FS01398,"6,500.00",Revenue
Carbon Descent International Ltd,Climate Change Fees,Supplies And Services,16/12/2022,PL01272,"25,575.00",Revenue
Civica  Uk Ltd,Ict Multi-Year Contracts,Supplies And Services,19/12/2022,IT04404,"16,007.93",Revenue
Sec-1 Ltd,Ict Operations,Supplies And Services,22/12/2022,IT04406,"15,260.84",Revenue
,,,,,"83,455.53",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cliffe Enterprises Ltd,Communications,Supplies And Services,02/12/2022,PE00291,"5,096.00",Revenue
,,,,,"5,096.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Less Homeless Ltd,Homelessness(Exc P.S.Leasing),Supplies And Services,01/12/2022,CH01840,"10,000.00",Revenue
The Hamlet Hotel (Kent) Ltd,Homelessness (Grant Funded Exp,Supplies And Services,20/12/2022,CH01846,"6,000.00",Revenue
,,,,,"16,000.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mb Facilities Limited,Planned Maintenance,Premises-Related Expenditure,01/12/2022,HA00818,"9,435.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,01/12/2022,HA00815,"26,835.83",Revenue
Mears Ltd,Voids Capital Works,Premises-Related Expenditure,01/12/2022,HA00817,"9,855.46",Capital
Mears Ltd,Voids Repairs,Premises-Related Expenditure,01/12/2022,HA00816,"26,845.60",Revenue
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,05/12/2022,HA00822,"5,483.56",Capital
Housing Partners Ltd,Housing,Supplies And Services,07/12/2022,HO00196,"7,082.16",Revenue
Tec Quaility Ltd,Housing,Supplies And Services,15/12/2022,HO00198,"14,750.00",Revenue
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,16/12/2022,HA00825,"17,668.46",Capital
,,,,,"117,956.07",
,,,,,,
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Development Control,Supplies And Services,08/12/2022,PL01271,"10,460.00",Revenue
,,,,,"10,460.00",
,,,,,,
,,,,Report Total: ,"663,688.05",
