,,,,,,
"Purchase Orders Raised Over �5,000 in May 2022",,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Broxap Limited,Cleansing,Supplies And Services,10/05/2022,SC00760,"10,380.00",Revenue
Cantium Business Solutions Ltd,Hackney Carriage Licensing,Supplies And Services,11/05/2022,EH02255,"7,500.00",Revenue
Cheriton Motor House,Hackney Carriage Licensing,Supplies And Services,11/05/2022,EH02254,"9,000.00",Revenue
Commercial Services Kent Ltd,Area Officers,Transport Related Expenditure,17/05/2022,EH02256,"15,000.00",Revenue
,,,,,"41,880.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Amethyst Horticulture Ltd,High Street Fund,Supplies And Services,11/05/2022,GM11597,"16,550.00",Revenue
Sweco Uk Ltd,Corp Investment Initiatives Fe,Supplies And Services,12/05/2022,RE00758,"41,178.00",Revenue
Colliers International Property Consultants,Corp Investment Initiatives Fe,Supplies And Services,19/05/2022,RE00763,"12,500.00",Revenue
Motor City M Ltd,High Street Fund,Supplies And Services,27/05/2022,RE00764,"17,496.05",Revenue
,,,,,"87,724.05",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
A F Auto Centre,Grounds Maintenance,Transport Related Expenditure,04/05/2022,GM11522,"5,000.00",Revenue
B J Cesspool Services,Pump Maintenance Crew,Supplies And Services,04/05/2022,GM11528,"40,000.00",Revenue
Burden Bros Agri T/A Tuckwells,Grounds Maintenance,Transport Related Expenditure,04/05/2022,GM11527,"5,000.00",Revenue
Certas Energy Uk Ltd,Diesel - Fuel Tank Ross Depot,Transport Related Expenditure,04/05/2022,GM11530,"36,000.00",Revenue
Fgs Agri Ltd,Grounds Maintenance,Premises-Related Expenditure,04/05/2022,GM11543,"7,500.00",Revenue
Fuel Oils (Kent),Grounds Maintenance,Transport Related Expenditure,04/05/2022,GM11546,"17,500.00",Revenue
Gurkha Resource Company Ltd,Toilet Cleaning,Premises-Related Expenditure,04/05/2022,GM11540,"15,999.95",Revenue
Lister Wilder Limited,Grounds Maintenance,Transport Related Expenditure,04/05/2022,GM11562,"20,000.00",Revenue
Micheldever Tyre Services Ltd,Grounds Maintenance,Transport Related Expenditure,04/05/2022,GM11565,"5,500.00",Revenue
Recruitment Solutions (Folkestone) Limited,Charity Areas,Employees,04/05/2022,GM11592,"20,000.00",Revenue
Reesink Turfcare.Uk Ltd,Grounds Maintenance,Transport Related Expenditure,04/05/2022,GM11573,"5,000.00",Revenue
Safetykleen Uk Ltd,Grounds Maintenance,Supplies And Services,04/05/2022,GM11576,"6,500.00",Revenue
Spaldings (Uk) Ltd,Grounds Maintenance,Transport Related Expenditure,04/05/2022,GM11582,"8,000.00",Revenue
