,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st New Romney Scout Group,Ward Budget,Supplies And Services,21/12/2021,490032,273.82,Revenue
Academy Fm Folkestone,Misc Grants & Contributions,Supplies And Services,07/12/2021,489120,"10,000.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,16/12/2021,489110,431.65,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,16/12/2021,488724,469.20,Revenue
Brookland Parish Council,Ward Budget,Supplies And Services,14/12/2021,489659,340.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,21/12/2021,489768,441.00,Revenue
Centre For Assessment Ltd,Customer Care Strategy,Supplies And Services,21/12/2021,489818,"2,067.24",Revenue
Channel Rotary,Ward Budget,Supplies And Services,14/12/2021,489598,250.00,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,07/12/2021,489269,971.68,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,14/12/2021,489618,719.76,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,14/12/2021,489620,791.74,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,07/12/2021,488541,415.49,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,07/12/2021,489067,415.30,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,21/12/2021,489993,97.68,Revenue
Folkestone Rescue Ltd,Ward Budget,Supplies And Services,14/12/2021,489597,500.00,Revenue
Friends Of Lympne School,Ward Budget,Supplies And Services,21/12/2021,489950,417.56,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,09/12/2021,489297,259.20,Revenue
Global ,Credit Card Charges/Commission,Supplies And Services,17/12/2021,30951,553.67,Revenue
Hallet & Co,Ppe Acquisitions,Premises-Related Expenditure,20/12/2021,30955,"100,000.00",Capital
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,02/12/2021,30928,"22,600.00",Capital
Hythe Town Concert Band,Ward Budget,Supplies And Services,16/12/2021,489808,500.00,Revenue
Hythe Triangle Community Garden,Ward Budget,Supplies And Services,14/12/2021,489660,500.00,Revenue
Hythe Triangle Community Garden,Ward Budget,Supplies And Services,21/12/2021,490030,"1,000.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,14/12/2021,489258,"2,046.00",Revenue
Mallard Consultancy Ltd,Misc Training Expenses,Employees,09/12/2021,489457,"1,188.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/12/2021,489214,944.30,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/12/2021,489215,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/12/2021,489487,965.51,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/12/2021,489488,"1,150.07",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/12/2021,489800,912.65,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/12/2021,489802,"1,005.08",Revenue
This data has been redacted,Burials Income,Income,14/12/2021,489657,438.00,Revenue
Pcc Of Saltwood,Ward Budget,Supplies And Services,14/12/2021,489283,280.00,Revenue
Pcc Of Saltwood,Ward Budget,Supplies And Services,21/12/2021,489951,580.00,Revenue
Pebbles Dementia Cafe,Ward Budget,Supplies And Services,07/12/2021,489284,500.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/12/2021,489074,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/12/2021,489435,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/12/2021,489073,831.17,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/12/2021,489434,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/12/2021,489785,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/12/2021,490139,831.17,Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,02/12/2021,489129,"1,239.35",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,09/12/2021,489458,"1,168.62",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,09/12/2021,489459,"1,165.90",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,09/12/2021,489460,"1,163.78",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,09/12/2021,489461,"1,194.01",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,09/12/2021,489462,"1,120.55",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,09/12/2021,489463,"1,181.32",Revenue
Red Snapper Recruitment,Temporary Staff Costs,Employees,09/12/2021,489464,"1,178.59",Revenue
Romney Marsh Hub ,Misc Grants & Contributions,Supplies And Services,13/12/2021,30942,"4,000.00",Revenue
Romney Resource 2000 Ltd,Ward Budget,Supplies And Services,21/12/2021,490031,500.00,Revenue
Socotec Uk Limited,Air Quality Tubes Fees,Supplies And Services,21/12/2021,489828,984.96,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,16/12/2021,489790,276.70,Revenue
,,,,,"175,104.91",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Andy Graphix Ltd,Professional Advice & Fees,Supplies And Services,14/12/2021,489265,605.66,Revenue
Buckle Up Films Ltd,Misc Grants & Contributions,Supplies And Services,07/12/2021,489339,"2,076.52",Revenue
Gazeboshop Pitbitz,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/12/2021,30929,"5,790.78",Revenue
Hop Projects Cic,Misc Grants & Contributions,Supplies And Services,07/12/2021,489256,479.99,Capital
Marsh Groundworks Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/12/2021,488959,594.00,Revenue
Moores Turf And Topsoil Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/12/2021,489327,486.00,Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,07/12/2021,489317,"1,865.16",Revenue
