,,,,,,
Procurement Card Data - January 2024,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Economic Development,Professional Advice & Fees,13/01/2024,28.33,0.00,28.33,Qr.Io 
Estates & Operations,Mtce/Service/Repairs - Parts,16/01/2024,54.84,10.97,65.81,4x4 
Estates & Operations,Mtce/Service/Repairs - Parts,08/01/2024,277.72,55.55,333.27,4x4 
Estates & Operations,Mtce/Service/Repairs - Parts,16/01/2024,76.41,15.28,91.69,4x4 
Estates & Operations,Mtce/Service/Repairs - Parts,10/01/2024,18.32,3.66,21.98,Aa 
Estates & Operations,Equipment/Furniture - New,16/01/2024,255.00,0.00,255.00,Farthing Common Plant 
Estates & Operations,Consumables,25/01/2024,44.20,8.84,53.04,F H Brundle 
Estates & Operations,Misc Training Expenses,12/01/2024,313.32,62.64,375.96,Premier Inn 
Estates & Operations,Equip/Furn-Hire Repair Mtce,09/01/2024,748.87,149.78,898.65,Safety Buyer 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,11/01/2024,12.06,2.42,14.48,Amazon 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,11/01/2024,22.49,0.00,22.49,Amazon
Finance Customer & Support,Printing Materials Etc.,10/01/2024,236.34,47.25,283.59,Cartidge People
Finance Customer & Support,Comp Equip/Software-Mtce Etc,05/01/2024,39.01,0.00,39.01,Dpd 
Finance Customer & Support,Ict Contracted Services,08/01/2024,"1,152.00",0.00,"1,152.00",Dropbox
Finance Customer & Support,Web Site / Intranet,01/01/2024,18.01,0.00,18.01,Google 
Finance Customer & Support,Court Costs,09/01/2024,820.50,0.00,820.50,Hm Court Service
Finance Customer & Support,Ict Contracted Services,20/01/2024,444.07,0.00,444.07,Live Chat 
Finance Customer & Support,Ict Contracted Services,18/01/2024,233.33,46.67,280.00,Typeform 
Governance Law & Reg Services,Public Trans & Car Park Exps,03/01/2024,97.00,0.00,97.00,Avanti West Coast 
Governance Law & Reg Services,Public Trans & Car Park Exps,03/01/2024,29.60,0.00,29.60,Southeastern 
Governance Law & Reg Services,Election Expenses Recoverable,03/01/2024,77.89,562.21,640.10,Viking 
Governance Law & Reg Services,Election Expenses Recoverable,03/01/2024,299.82,15.58,315.40,Viking 
Governance Law & Reg Services,Election Expenses Recoverable,05/01/2024,10.25,2.05,12.30,Viking 
Governance Law & Reg Services,Refreshments Etc,11/01/2024,18.60,0.00,18.60,Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,23/01/2024,115.50,23.10,138.60,Euro Office 
Governance Law & Reg Services,Election Expenses Recoverable,23/01/2024,23.27,4.66,27.93,Hut.Com 
Housing,Equipment/Furniture - New,11/01/2024,240.83,48.17,289.00,Ao Retail 
Housing,Misc Grants & Contributions,23/01/2024,50.00,0.00,50.00,British Gas
Housing Revenue Account,Legal Expenses,09/01/2024,40.00,40.00,80.00,Ministry Of Justice
Housing Revenue Account,Miscellaneous Expenditure,24/01/2024,70.00,0.00,70.00,Wasted Kitchen*
Housing Revenue Account,Miscellaneous Expenditure,24/01/2024,-70.00,0.00,-70.00,Wasted Kitchen
Human Resources,Misc Training Expenses,04/01/2024,100.00,0.00,100.00,Your Office Events 
Leadership Support,Refreshments Etc,17/01/2024,46.96,8.17,55.13,Lulivo Villiers St 
Leadership Support,Public Trans & Car Park Exps,10/01/2024,17.20,0.00,17.20,Southeastern 
Leadership Support,Public Trans & Car Park Exps,17/01/2024,57.70,0.00,57.70,Southeastern 
Leadership Support,Public Trans & Car Park Exps,18/01/2024,32.20,0.00,32.20,Southeastern 
,,Sum:,"6,051.64","1,107.00","7,158.64",
* Inadvertent personal use of corporate credit card. Error reported at earliest opportunity and arrangement made to repay transaction.,,,,,,
