Jan-18,,,,,,,
Service Area,Description,Transaction date,Amount ,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,03/01/2018,57.47,11.49,68.96, Bunnings ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/01/2018,31.78,,31.78, Asda ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,12/01/2018,64.68,,64.68, Tesco,
Cust Case Reg & Communities,Materials,11/01/2018,34.74,,34.74, Parcel2go ,
Cust Case Reg & Communities,Clothing & Uniforms,17/01/2018,99.98,,99.98, Deichmans ,
Cust Case Reg & Communities,Events Projects,22/01/2018,73.14,,73.14, Home Bargains ,
Cust Case Reg & Communities,Environmental Education,04/01/2018,120.00,,120.00, Morrisons ,
Cust Case Reg & Communities,Environmental Education,17/01/2018,160.00,,160.00, Post Office ,
Estates & Operations,Events Projects,06/01/2018,11.86,2.38,14.24, Bunnings ,
Estates & Operations,Events Projects,11/01/2018,39.98,8.00,47.98, Bunnings ,
Estates & Operations,Events Projects,04/01/2018,100.00,,100.00, Tesco,
Finance Customer & Support,Events Projects,15/01/2018,23.00,,23.00, Primark ,
Finance Customer & Support,Events Projects,09/01/2018,100.00,,100.00, Sainsbury's ,
Finance Customer & Support,Events Projects,15/01/2018,49.90,,49.90, Sainsbury's ,
Finance Customer & Support,Court Costs,04/01/2018,"1,746.00",,"1,746.00", Hmcts ,
Finance Customer & Support,Court Costs,17/01/2018,105.00,,105.00, Hmcts ,
Finance Customer & Support,Computer Software - New,18/01/2018,280.00,,280.00,Typeform,
Finance Customer & Support,Ict Contracted Services,29/01/2018,14.58,,14.58, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,30/12/2017,115.03,,115.03, Experts Exchange ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,02/01/2018,6.39,1.60,7.99, Amazon ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/01/2018,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/01/2018,75.74,,75.74, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,22/01/2018,31.05,,31.05, Southeastern  ,
Governance Law & Reg Services,Corporate Identity Expenses,31/12/2017,45.00,,45.00, Facebook ,
Housing,Misc Training Expenses,11/01/2018,578.00,,578.00, Cieh ,
Housing,Misc Grants & Contributions,02/01/2018,15.00,,15.00,Asda,
Housing,Misc Grants & Contributions,18/01/2018,87.85,,87.85,B & M Retail,
Housing,Misc Grants & Contributions,19/01/2018,8.60,,8.60,Central Pharmacy Folkestone,
Housing,Misc Grants & Contributions,19/01/2018,20.00,,20.00,Giff Gaff,
Housing,Misc Grants & Contributions,19/01/2018,20.00,,20.00,Giff Gaff,
Housing,Misc Grants & Contributions,23/01/2018,56.26,,56.26,Asda,
Housing,Misc Grants & Contributions,25/01/2018,20.00,,20.00,Phone Gadget 4 U,
Housing,Misc Grants & Contributions,25/01/2018,20.00,,20.00,Londis Folkestone,
Human Resources,Misc Training Expenses,16/10/2018,"1,100.58",,"1,100.58",Haymarket Media Group,
Human Resources,Misc Training Expenses,16/10/2018,648.80,,648.80,Haymarket Media Group,
Human Resources,Staff Recognition Costs,25/01/2018,175.00,,175.00,Alice's Restaurant,
Leadership Support,Refreshments Etc,14/01/2018,19.20,,19.20, Sainsbury's ,
Leadership Support,Refreshments Etc,15/01/2018,10.10,,10.10, Sainsbury's ,
Strategic Development,Miscellaneous Events,16/01/2018,14.00,,14.00, Sainsbury's ,
,,,"6,189.99",23.47,"6,213.46",,
,,,,,,,
Feb-18,,,,,,,
Service Area,Description,Transaction date,Amount ,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,01/02/2018,100.00,,100.00, Post Office ,
Cust Case Reg & Communities,Events Projects,31/01/2018,150.00,,150.00, Tescos ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,27/01/2018,12.68,,12.68, Amf ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,07/02/2018,10.50,,10.50, Ashford Int ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/02.2018,13.65,,13.65, Costas ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,01/02/2018,7.20,,7.20,Leas Cliff Hall,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,31/01/2018,75.00,,75.00, Morrisons ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,26/01/2018,69.55,,69.55, Sainsbury's ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/02/2018,6.64,,6.64, Starbucks ,
Cust Case Reg & Communities,Misc Grants & Contributions,04/02/2018,65.00,,65.00, Eurotunnel ,
Cust Case Reg & Communities,Misc Grants & Contributions,24/02/2018,126.47,,126.47, Le Patio ,
Cust Case Reg & Communities,Misc Grants & Contributions,23/02/2018,67.45,,67.45, Les Parc Des Mouli ,
Cust Case Reg & Communities,Misc Grants & Contributions,23/02/2018,13.55,,13.55, Starbucks ,
Cust Case Reg & Communities,Catering Provisions,23/10/2017,75.98,,75.98, Amazon ,
Cust Case Reg & Communities,Catering Provisions,25/10/2017,119.97,,119.97, Amazon ,
