October 2019,,,,,,,
Service Area,Description,Transaction date ,Nett,VAT ,Gross,Supplier name,
Cust Case Reg & Communities,Misc Grants & Contributions,11/10/2018,26.99,,26.99, AA,
Cust Case Reg & Communities,Misc Grants & Contributions,11/10/2018,6.87,1.38,8.25, Starbucks ,
Cust Case Reg & Communities,Misc Grants & Contributions,11/10/2018,2.44,,2.44, Stationnement Boulogne  ,
Cust Case Reg & Communities,Misc Training Expenses,22/10/2018,4.42,0.88,5.30, Carluccios  ,
Cust Case Reg & Communities,Events Projects,16/10/2018,150.00,30.00,180.00, Oh Crumbs  ,
Cust Case Reg & Communities,Professional Advice & Fees,04/10/2018,105.36,,105.36, Source For Searches ,
Estates & Operations,Road Tax,28/09/2018,252.50,,252.50, Dvla ,
Estates & Operations,Road Tax,24/10/2018,557.50,,557.50, Dvla ,
Estates & Operations,Equipment/Furniture - New,16/10/2018,157.35,,157.35, Protect Direct ,
Estates & Operations,Direct Stationery,01/10/2018,118.86,,118.86, Amazon ,
Finance Customer & Support,Local Plan Expenses,01/10/2018,153.90,,153.90, Hotel Ibis ,
Finance Customer & Support,Court Costs,10/10/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,02/10/2018,270.50,,270.50, Hmcts ,
Finance Customer & Support,Land Registry Fees,23/10/2018,10.00,,10.00, Gov.Uk ,
Finance Customer & Support,Car Allowances,03/10/2018,222.00,,222.00, London & South Eastern,
Finance Customer & Support,Ict Contracted Services,29/09/2018,15.05,,15.05, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/10/2018,308.60,,308.60, Live Chat ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,04/10/2018,60.00,,60.00, Amazon ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,04/10/2018,18.99,,18.99, Amazon,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/10/2018,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/10/2018,77.40,,77.40, Basecamp ,
Finance Customer & Support,Computer Equipment-New,05/10/2018,548.98,,548.98, Microsoft ,
Governance Law & Reg Services,Miscellaneous Events,23/10/2018,9.00,,9.00, Atg Tickets ,
Governance Law & Reg Services,Refreshments Etc,16/10/2018,12.00,,12.00, Poundland ,
Governance Law & Reg Services,Miscellaneous Subscriptions,08/10/2018,40.00,,40.00, Ico ,
Governance Law & Reg Services,Miscellaneous Subscriptions,23/10/2018,60.00,,60.00, Ico ,
Governance Law & Reg Services,Misc Training Expenses,23/10/2018,160.43,,160.43, Lets Recycle ,
Governance Law & Reg Services,Publicity / Advertising,16/10/2018,20.00,,20.00, Howletts ,
Governance Law & Reg Services,Publicity / Advertising,04/10/2018,100.00,,100.00, Rendezvous Pizza ,
Governance Law & Reg Services,Miscellaneous Events,10/10/2018,29.99,,29.99, The Range ,
Governance Law & Reg Services,Licences,14/10/2018,99.00,,99.00, Shutterstock ,
Housing,Equipment/Furniture - New,11/10/2018,404.40,,404.40, Survey Express ,
Housing,Prevention Fund,16/10/2018,578.00,,578.00, Anyvan ,
Housing Revenue Account,Hra Acquisitions,25/10/2018,212.34,,212.34, Source For Searches ,
Housing Revenue Account,Hra Acquisitions,23/10/2018,43.13,,43.13, Southern Water ,
Human Resources,Misc Training Expenses,28/09/2018,44.99,,44.99, WHSmith ,
Human Resources,Misc Training Expenses,15/10/2018,31.95,,31.95, WHSmith ,
Human Resources,Miscellaneous Subscriptions,17/10/2018,240.00,48.00,288.00, Survey Monkey ,
Human Resources,Misc Training Expenses,05/10/2018,6.80,,6.80, Buttys ,
Human Resources,Misc Training Expenses,05/10/2018,65.11,,65.11, Sainsbury's ,
Leadership Support,Public Trans & Car Park Exps,28/09/2018,78.30,,78.30, London & South Eastern  ,
Leadership Support,Public Trans & Car Park Exps,03/10/2018,78.30,,78.30, London & South Eastern  ,
Leadership Support,Public Trans & Car Park Exps,05/10/2018,78.30,,78.30, London & South Eastern  ,
Leadership Support,Public Trans & Car Park Exps,19/10/2018,41.67,8.33,50.00, Hilton Brighton Metropole Hotel ,
Leadership Support,Stationery,18/10/2018,10.10,,10.10, Poundland ,
Strategic Development,Public Trans & Car Park Exps,05/10/2018,121.40,,121.40, London & South Eastern  ,
Strategic Development,Public Trans & Car Park Exps,28/09/2018,144.40,,144.40, London & South Eastern  ,
Strategic Development,Public Trans & Car Park Exps,03/10/2018,72.20,,72.20, London & South Eastern  ,
Strategic Development,Public Trans & Car Park Exps,24/10/2018,37.70,,37.70, London & South Eastern  ,
