,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for August 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Aquarius Solutions,Materials,Supplies And Services,24/08/2023,519039,"1,162.80",Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,10/08/2023,517837,986.22,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/08/2023,518252,322.78,Revenue
Charlie Hill,Misc Training Expenses,Employees,15/08/2023,518606,300.00,Revenue
Cheriton Baptist Church,Crime&Disorder Reduction Inits,Supplies And Services,29/08/2023,519159,"4,000.00",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,17/08/2023,517675,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,22/08/2023,518923,392.98,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,08/08/2023,518273,400.00,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,10/08/2023,518452,300.00,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,17/08/2023,518809,500.00,Revenue
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,31/08/2023,32666,295.19,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,08/08/2023,518228,594.00,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,08/08/2023,518229,693.00,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,08/08/2023,518299,627.00,Revenue
Folkestone Trawler Race ,Ward Budget,Supplies And Services,02/08/2023,32602,250.00,Revenue
Folkestone Trawler Race,Ward Budget,Supplies And Services,08/08/2023,518280,250.00,Revenue
Folkestone Trawler Race,Ward Budget,Supplies And Services,08/08/2023,518281,250.00,Revenue
Fourth Wall Folkestone Cic,Ward Budget,Supplies And Services,08/08/2023,518264,253.35,Revenue
Fourth Wall Folkestone Cic,Ward Budget,Supplies And Services,10/08/2023,518451,253.35,Revenue
Fourth Wall Folkestone Cic,Ward Budget,Supplies And Services,31/08/2023,519245,253.35,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,15/08/2023,518556,259.20,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,03/08/2023,515450,46.76,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,03/08/2023,516959,47.48,Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,17/08/2023,32646,677.52,Revenue
Home-Start Shepway,Ward Budget,Supplies And Services,08/08/2023,518285,250.00,Revenue
Home-Start Shepway,Ward Budget,Supplies And Services,10/08/2023,518453,300.00,Revenue
Hythe Bay Church Of England Primary School,Ward Budget,Supplies And Services,22/08/2023,518926,529.89,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/08/2023,517987,"4,116.00",Revenue
J P Lennard Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/08/2023,518424,670.56,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,24/08/2023,518424,283.78,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,17/08/2023,518266,611.92,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,22/08/2023,518901,"1,789.20",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,22/08/2023,518951,"15,000.00",Revenue
Light Up New Romney Comm Lantern Parade 2021,Ward Budget,Supplies And Services,08/08/2023,518274,500.00,Revenue
Lynn Dockar,Misc Grants & Contributions,Supplies And Services,08/08/2023,518298,"5,250.00",Revenue
This data has been redacted,Other Misc Licence Income,Income,08/08/2023,518288,346.00,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,01/08/2023,517787,"1,242.67",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,01/08/2023,517790,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/08/2023,518031,846.72,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/08/2023,518054,"1,208.78",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/08/2023,518447,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,15/08/2023,518549,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/08/2023,518773,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/08/2023,518817,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/08/2023,519058,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/08/2023,519059,"1,058.40",Revenue
This data has been redacted,Burials Income,Income,03/08/2023,518026,900.00,Revenue
Otterpool Park Llp ,Share Capital,Accountancy,11/08/2023,32637,"66,000.00",Capital
Pavement Pounders Comm Int Company,Ward Budget,Supplies And Services,08/08/2023,518275,250.00,Revenue
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,08/08/2023,518159,264.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/08/2023,518005,403.27,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/08/2023,518006,560.10,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2023,518386,672.12,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2023,518388,700.13,Revenue
