,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Cheriton Scout Group,Ward Budget,Supplies And Services,30/09/2021,485764,500.00,Revenue
Allpay,Customer Payments Contract,Third Party Payments,28/09/2021,30763,818.09,Revenue
Allpay,Customer Payments Contract,Third Party Payments,28/09/2021,30763,520.93,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,02/09/2021,483465,382.15,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,02/09/2021,484465,408.00,Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,02/09/2021,484582,420.00,Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,07/09/2021,484760,400.00,Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,30/09/2021,485734,720.00,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,30/09/2021,485796,"10,032.00",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,30/09/2021,485805,"13,738.80",Capital
Bureau Veritas Uk Ltd,Air Quality Net & Annual Rept,Supplies And Services,02/09/2021,484415,"1,800.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,14/09/2021,484966,791.74,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,28/09/2021,485431,863.71,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,28/09/2021,485608,"1,043.65",Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,14/09/2021,484700,929.72,Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,23/09/2021,485333,66.10,Revenue
Cybersaur Arts Ltd,Ward Budget,Supplies And Services,21/09/2021,485263,350.00,Revenue
Cybersaur Arts Ltd,Ward Budget,Supplies And Services,21/09/2021,485264,250.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2021,485633,352.73,Revenue
Everest Security Limited,Temporary Staff Costs,Employees,14/09/2021,485109,498.62,Revenue
Folkestone And District Sports Centre Trust L,Fit4sport,Supplies And Services,28/09/2021,485433,"2,400.00",Revenue
Folkestone Baptist Church,Ward Budget,Supplies And Services,02/09/2021,484519,400.00,Revenue
Global,Credit Card Charges/Commission,Supplies And Services,17/09/2021,30747,676.79,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,09/09/2021,484979,"1,914.00",Revenue
J P Lennard Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/09/2021,484874,32.16,Revenue
J P Lennard Ltd,Materials,Supplies And Services,14/09/2021,484874,"1,071.00",Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,14/09/2021,484874,"1,092.97",Revenue
Kent County Council,Events Projects,Supplies And Services,14/09/2021,482531,"2,100.00",Revenue
Light Up New Romney Comm Lantern Parade 2021,Ward Budget,Supplies And Services,07/09/2021,484521,250.00,Revenue
Marlowe Plc,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/09/2021,484574,333.54,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,02/09/2021,484447,282.30,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,07/09/2021,484764,288.60,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,23/09/2021,485346,288.60,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/09/2021,484434,978.80,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/09/2021,484435,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/09/2021,484466,997.16,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/09/2021,484467,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/09/2021,484916,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/09/2021,484981,978.80,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/09/2021,485196,791.40,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/09/2021,485197,918.02,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/09/2021,485578,"1,129.16",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/09/2021,485579,970.88,Revenue
Osborne Richardson,Temporary Staff Costs,Employees,30/09/2021,485548,972.00,Revenue
Osborne Richardson,Temporary Staff Costs,Employees,30/09/2021,485549,"1,026.00",Revenue
Police And Crime Commissioner For Kent,Events Projects,Supplies And Services,07/09/2021,484456,250.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/09/2021,484337,"2,705.78",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/09/2021,484338,"1,918.62",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/09/2021,484340,"2,246.80",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2021,484703,"2,705.78",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2021,484704,"1,494.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2021,484705,"1,494.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/09/2021,484943,"2,367.54",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/09/2021,484944,"1,191.58",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/09/2021,484947,"1,191.58",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485356,"2,029.32",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485357,"1,332.95",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485365,"1,454.11",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485409,"1,522.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485410,"1,343.04",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/09/2021,485417,"1,454.11",Revenue
Redsnapper Learning,Temporary Staff Costs,Employees,02/09/2021,484525,"1,168.62",Revenue
Romney  Marsh Day Centre,Ward Budget,Supplies And Services,02/09/2021,484520,500.00,Revenue
Romney  Marsh Day Centre,Ward Budget,Supplies And Services,07/09/2021,484685,448.00,Revenue
Rps Consulting Services Limited,Conland Cons & Oth Prof Fees,Supplies And Services,09/09/2021,484732,480.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,14/09/2021,484967,522.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,28/09/2021,485432,612.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,30/09/2021,485618,450.00,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,02/09/2021,484515,"1,000.00",Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,02/09/2021,484518,250.00,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,02/09/2021,484375,271.20,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,21/09/2021,485183,585.95,Revenue
Turner Schools,Ward Budget,Supplies And Services,09/09/2021,484971,275.00,Revenue
Turner Schools,Ward Budget,Supplies And Services,21/09/2021,485261,300.00,Revenue
Turner Schools,Ward Budget,Supplies And Services,21/09/2021,485269,250.00,Revenue
