,,,,,,
"Purchase Orders Raised Over �5,000 in January 2021",,,,,,
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Folkestone Leas Lift Company Cic,High Street Fund,Supplies And Services,05/01/2021,RE00638,"8,102.51",Revenue
Folkestone Town Council,High Street Fund,Supplies And Services,21/01/2021,RE00641,"21,914.54",Revenue
,,,,,"30,017.05",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Hr Go (Kent) Limited,Grounds Maintenance,Employees,11/01/2021,GM11129,"8,864.83",Revenue
Hr Go (Kent) Limited,Toilet Cleaning,Employees,11/01/2021,GM11129,"5,446.35",Revenue
Kernock Park Plants,Grounds Maintenance,Supplies And Services,11/01/2021,GM11128,"5,130.00",Revenue
,,,,,"19,441.18",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Civica Uk Limited,Ict Multi-Year Contracts,Supplies And Services,04/01/2021,IT04074,"13,175.23",Revenue
Sec-1 Ltd,Ict Operations,Supplies And Services,04/01/2021,IT04075,"10,875.00",Revenue
Wilks Head & Eve,Finance,Supplies And Services,08/01/2021,GM11127,"4,950.00",Revenue
Land Use Consultants,Planning Policy,Supplies And Services,13/01/2021,PL01153,"6,458.75",Revenue
Northgate Public Services (Uk) Limited,Ict Multi-Year Contracts,Supplies And Services,19/01/2021,IT04081,"42,212.30",Revenue
Aecom Infrastructure & Environment Uk Ltd,Planning Policy,Supplies And Services,21/01/2021,PL01156,"5,200.00",Revenue
Siteimprove Ltd,Ict Multi-Year Contracts,Supplies And Services,21/01/2021,IT04082,"6,261.59",Revenue
,,,,,"89,132.87",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Civica Uk Limited,Registration Of Electors,Supplies And Services,04/01/2021,DS01186,"11,000.23",Revenue
Cornerstone Barristers,Legal,Supplies And Services,13/01/2021,LS00666,"65,970.00",Revenue
W D Milne Limited,Members Allowances&Expenses,Supplies And Services,28/01/2021,CA00163,"8,840.00",Revenue
,,,,,"85,810.23",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Dover District Council,Homelessness(Exc P.S.Leasing),Supplies And Services,13/01/2021,CH01680,"25,666.00",Revenue
,,,,,"25,666.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Wilks Head & Eve,Housing Policy,Supplies And Services,08/01/2021,GM11127,"10,350.00",Revenue
Nrt Building Services Group Ltd,Fire Protection Works,Premises-Related Expenditure,11/01/2021,HA00047,"258,290.00",Capital
Ovenden Allworks Ltd,Disabled Adaptations,Premises-Related Expenditure,11/01/2021,HA00043,"9,898.25",Capital
Ovenden Allworks Ltd,New Paths,Premises-Related Expenditure,11/01/2021,HA00042,"9,940.00",Capital
P K Consulting,Fire Protection Works,Premises-Related Expenditure,11/01/2021,HA00045,"8,500.00",Capital
Ian Williams Ltd,Cyclical Sheltered,Premises-Related Expenditure,21/01/2021,HA00054,"47,659.00",Capital
Sureserve Fire And Electrical Ltd,Fire Protection Works,Premises-Related Expenditure,21/01/2021,HA00053,"100,000.00",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,22/01/2021,HA00058,"159,360.38",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,22/01/2021,HA00059,"149,000.00",Capital
Drain & Sewage Pumping Systems Services Ltd,"Moore Close,Brenzett Ps",Premises-Related Expenditure,25/01/2021,HA00060,"5,878.00",Revenue
,,,,,"758,875.63",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Gerald Eve Llp,Development Control,Supplies And Services,06/01/2021,PL01151,"9,000.00",Revenue
We Made That Llp,Development Managemnt,Supplies And Services,13/01/2021,PL01152,"81,490.50",Revenue
,,,,,"90,490.50",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,11/01/2021,SD00806,"49,849.00",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,26/01/2021,SD00808,"189,672.00",Revenue
Frame Projects Limited,Otterpool - Developer,Supplies And Services,26/01/2021,SD00807,"6,425.00",Revenue
,,,,,"245,946.00",
,,,,,,
,,,,,,
,,,,,,
,,,,Report Total:,"1,345,379.46",
