,,,,,,
Jan-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Events Projects,12/01/2016,31.88,,31.88,Tesco
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,21/01/2016,2.90,,2.90,Memel Shop Ltd
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,19/01/2016,53.42,,53.42,The Range
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/01/2016,117.23,9.89,127.12,Booker Ltd
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/01/2016,28.00,,28.00,B&Q
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/01/2016,95.57,,95.57,Tesco
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/01/2016,106.14,21.23,127.37,Home Bargains
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,19/01/2016,73.74,10.75,84.49,Booker Ltd
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,14/01/2016,93.50,,93.50,Pizza Prima
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,08/01/2016,90.00,,90.00,Asda
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,13/01/2016,138.27,,138.27,The Range
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/12/2015,88.30,,88.30,London & South Eastern
Cust Case Reg & Communities,Petrol & Oil,19/01/2016,15.41,3.08,18.49,BP
Cust Case Reg & Communities,Events Projects,22/01/2016,75.00,,75.00,Autoglass
Cust Case Reg & Communities,Petrol & Oil,04/01/2016,35.00,,35.00,Sainsbury's
Economic Development,Apprenticeships,04/01/2016,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,11/01/2016,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,20/01/2016,44.00,,44.00,Stagecoach
Estates & Operations,Events Projects,21/01/2016,22.71,,22.71,Morrisons
Estates & Operations,Events Projects,04/01/2016,120.00,,120.00,Sainsbury's
Finance Customer & Support,Misc Grants & Contributions,04/01/2016,149.98,,149.98,Argos
Finance Customer & Support,Misc Grants & Contributions,08/01/2016,100.00,,100.00,Asda
Finance Customer & Support,Court Costs,20/01/2016,1014.00,,"1,014.00",HMCTS
Governance Law & Reg Services,Public Trans & Car Park Exps,27/01/2016,42.30,,42.30,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,27/01/2016,-42.30,,-42.30,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,22/01/2016,233.00,,233.00,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,27/01/2016,42.30,,42.30,London & South Eastern
Governance Law & Reg Services,Refreshments Etc,20/01/2016,321.61,,321.61,Sainsbury's
Governance Law & Reg Services,Miscellaneous Events,07/01/2016,20.00,,20.00,Pilgrims Hospice
Governance Law & Reg Services,Miscellaneous Events,29/12/2015,20.00,,20.00,Pilgrims Hospice
Governance Law & Reg Services,Miscellaneous Events,08/01/2016,120.00,,120.00,Brooker & Sons
Governance Law & Reg Services,Corporate Identity Expenses,18/01/2016,107.08,,107.08,Shutterstock
Human Resources,Misc Training Expenses,04/01/2016,"1,225.00",,"1,225.00",London & South Eastern
Leadership Support,Public Trans & Car Park Exps,20/01/2016,74.20,,74.20,London & South Eastern
Leadership Support,Misc Training Expenses,21/01/2016,154.69,29.99,184.68,LGiU
Leadership Support,Public Trans & Car Park Exps,07/01/2016,5.40,,5.40,Indigo Parking
Leadership Support,Public Trans & Car Park Exps,21/01/2016,5.40,,5.40,Indigo Parking
Leadership Support,Public Trans & Car Park Exps,25/01/2016,13.30,,13.30,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,11/01/2016,3.10,,3.10,Village Hotel Maidstone
Leadership Support,Subsistence Allowances Etc,15/01/2016,12.00,2.40,14.40,Ship & Trades
Leadership Support,Refreshments Etc,20/01/2016,57.12,,57.12,Sainsbury's
Leadership Support,Refreshments Etc,05/01/2016,4.23,,4.23,Tesco
Leadership Support,Refreshments Etc,12/01/2016,9.26,,9.26,Savers
Leadership Support,Refreshments Etc,14/01/2016,1.00,,1.00,Tesco
Leadership Support,Refreshments Etc,19/01/2016,10.25,,10.25,Sainsbury's
Cust Case Reg & Communities,Environmental Education,14/01/2016,299.00,,299.00,Amazon
Cust Case Reg & Communities,Environmental Education,14/01/2016,582.63,116.53,699.16,Amazon
Cust Case Reg & Communities,Environmental Education,19/01/2016,170.97,,170.97,Halloweencostumes.co.uk
Cust Case Reg & Communities,Environmental Education,18/01/2016,504.25,,504.25,Love To Shop
Cust Case Reg & Communities,Misc Training Expenses,05/01/2016,47.43,,47.43,Trainline
Cust Case Reg & Communities,Misc Training Expenses,05/01/2016,152.15,,152.15,Virgin Trains
Estates & Operations,Equipment/Furniture - New,28/01/2016,110.00,22.00,132.00,Selby Engineering & Lifting
Estates & Operations,Consumables,05/01/2016,22.00,4.40,26.40,Exchange Supplies
Estates & Operations,Road Tax,22/01/2016,227.50,,227.50,DVLA
Estates & Operations,Road Tax,22/01/2016,227.50,,227.50,DVLA
Estates & Operations,Road Tax,22/01/2016,227.50,,227.50,DVLA
Estates & Operations,Road Tax,06/01/2016,227.50,,227.50,DVLA
Estates & Operations,Equip/Furn-Hire Repair Mtce,14/01/2016,8.99,,8.99,Amazon
