,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Amazon,Equipment/Furniture - New,Supplies And Services,02/05/2023,513586,599.95,Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,11/05/2023,514003,699.90,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/05/2023,513575,322.78,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,23/05/2023,514645,647.78,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,23/05/2023,514646,467.84,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,23/05/2023,514647,"2,460.00",Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,23/05/2023,514648,503.83,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,11/05/2023,512867,354.95,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,18/05/2023,512476,"1,441.27",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/05/2023,513857,91.86,Revenue
Electronic Temperature Instruments Ltd,Food Hygiene Materials,Supplies And Services,11/05/2023,514036,285.60,Revenue
Four Seasons Fencing Ltd,Professional Advice & Fees,Supplies And Services,11/05/2023,514068,"7,195.48",Capital
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,23/05/2023,500956,58.33,Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,22/05/2023,32416,358.66,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,04/05/2023,513675,"1,386.00",Revenue
Idom Merebrook Ltd,Contaminated Land Strategy,Supplies And Services,04/05/2023,513674,"1,858.94",Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,23/05/2023,514659,693.60,Revenue
Intl Diners Club ,Public Trans & Car Park Exps,Transport Related Expenditure,02/05/2023,32344,702.19,Revenue
Intl Diners Club ,Public Trans & Car Park Exps,Transport Related Expenditure,31/05/2023,32435,869.69,Revenue
Kent County Council,County Sports Partnerships,Supplies And Services,11/05/2023,514023,"3,000.00",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,02/05/2023,511615,636.50,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/05/2023,513579,"1,219.97",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,02/05/2023,513580,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/05/2023,514147,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/05/2023,514148,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/05/2023,514149,"1,093.68",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/05/2023,514154,"1,073.22",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,30/05/2023,515009,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,30/05/2023,515010,"1,058.40",Revenue
This Data has been redacted,Burials Income,Income,16/05/2023,514287,391.00,Revenue
Otterpool Park Llp,Misc. Loan Payments,Accountancy,16/05/2023,32388,"483,000.00",Capital
Otterpool Park Llp,Misc. Loan Payments,Accountancy,18/05/2023,32401,"587,000.00",Capital
Otterpool Park Llp,Share Capital,Accountancy,16/05/2023,32388,"7,000.00",Capital
Otterpool Park Llp,Share Capital,Accountancy,18/05/2023,32401,"33,000.00",Capital
Otterpool Park Llp,Misc Grants & Contributions,Supplies And Services,22/05/2023,32416,"5,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/05/2023,514392,649.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/05/2023,514404,610.51,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/05/2023,514796,817.75,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/05/2023,514797,481.69,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,02/05/2023,513363,"2,100.00",Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,02/05/2023,513497,"1,500.00",Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,16/05/2023,514131,"1,260.00",Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,09/05/2023,513882,756.00,Revenue
Stratfords Rural Surveyors Ltd,Ppe Acquisitions,Premises-Related Expenditure,04/05/2023,32349,"17,058.00",Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,11/05/2023,513781,292.99,Revenue
Wcs Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/05/2023,513219,399.28,Revenue
Wynsdale Waste Management Ltd,Professional Advice & Fees,Supplies And Services,04/05/2023,513565,510.00,Revenue
,,,,,"1,175,478.94",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Brookland Cep School,Misc Contribs & Reimbursements,Income,23/05/2023,514587,"1,800.00",Revenue
Cheriton Road Sports Ground Trust,Misc Grants & Contributions,Supplies And Services,02/05/2023,513572,"10,406.25",Revenue
Department Of Education,Professional Advice & Fees,Supplies And Services,25/05/2023,514184,"21,130.31",Revenue
Duo Technology Ltd,Misc Grants & Contributions,Supplies And Services,16/05/2023,514056,"7,643.73",Revenue
Greatstone Primary School,Misc Contribs & Reimbursements,Income,30/05/2023,514997,"1,800.00",Revenue
Heh Global Limited,Misc Grants & Contributions,Supplies And Services,25/05/2023,514859,"14,157.39",Revenue
Lf Gas Services Ltd,Equipment/Furniture - New,Supplies And Services,09/05/2023,513881,"4,932.00",Revenue
Nic Instruments Ltd,Misc Grants & Contributions,Supplies And Services,25/05/2023,514887,"18,558.58",Revenue
Our Community Multi Academy Trust,Misc Contribs & Reimbursements,Income,25/05/2023,514804,"1,800.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,511796,526.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,511894,"1,328.40",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,511896,"1,340.40",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512001,412.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512002,"1,310.40",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512004,495.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512346,394.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512603,400.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512618,879.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512889,466.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,512891,"1,292.40",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,513109,538.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,02/05/2023,513110,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,04/05/2023,512892,"1,005.60",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,04/05/2023,513111,378.00,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,04/05/2023,513112,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,04/05/2023,513372,622.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,04/05/2023,513374,536.40,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,04/05/2023,513378,492.00,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/05/2023,511258,"1,004.40",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/05/2023,511260,478.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/05/2023,511412,333.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/05/2023,511673,525.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/05/2023,511674,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/05/2023,511797,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/05/2023,514043,465.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514254,676.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514437,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514438,466.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514439,460.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514441,460.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2023,514595,897.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2023,514848,466.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2023,514849,298.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2023,514850,478.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,30/05/2023,514990,556.80,Revenue
Romney Resource 2000 Ltd,Misc Contribs & Reimbursements,Income,23/05/2023,514600,"1,800.00",Revenue
R&R Jewellery Limited,Misc Grants & Contributions,Supplies And Services,11/05/2023,514057,"6,497.50",Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/05/2023,513869,346.50,Revenue
That Nail Place ,Misc Grants & Contributions,Supplies And Services,31/05/2023,32435,"10,399.92",Revenue
The Looker Newspaper Ltd,Misc Grants & Contributions,Supplies And Services,16/05/2023,514281,"9,347.83",Revenue
The Marsh Academy,Misc Contribs & Reimbursements,Income,25/05/2023,514612,"4,000.00",Revenue
The Prince'S Trust,Misc Grants & Contributions,Supplies And Services,18/05/2023,514423,"7,581.36",Revenue
University Of Kent,Professional Advice & Fees,Supplies And Services,16/05/2023,514208,"5,000.00",Revenue
,,,,,"149,421.77",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,02/05/2023,512285,"2,345.66",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,09/05/2023,513799,"3,171.40",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/05/2023,514214,864.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/05/2023,514215,648.00,Capital
A R Cook & Son (Plant Hire) Ltd,Planned Maintenance,Premises-Related Expenditure,18/05/2023,514228,"11,940.00",Revenue
Arl Asbestos Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/05/2023,513684,384.00,Revenue
