developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
97/0028/SH-da,SHE,21/09/2020,09/05/1997,,97/0028/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z5gfAAA/970028sh,section-106
97/1020/SH-da,SHE,21/09/2020,04/03/1999,,97/1020/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z5jPAAQ/971020sh,section-106
99/1143/SH-da,SHE,21/09/2020,19/05/2000,,99/1143/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z74CAAQ/991143sh,section-106
99/0002/SH-da,SHE,01/12/2020,02/03/1993,,99/0002/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z6vFAAQ/990002sh,section-106
Y00/0124/SH-da,SHE,21/09/2020,03/12/2001,,Y00/0124/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002ywB1AAI/y000124sh,section-106
Y00/0683/SH-da,SHE,21/09/2020,28/03/2001,,Y00/0683/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002ywc5AAA/y000683sh,section-106
Y01/0162/SH-da,SHE,21/09/2020,08/10/2002,,Y01/0162/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yz6wAAA/y010162sh,section-106
Y01/0222/SH-da,SHE,21/09/2020,08/10/2002,,Y01/0222/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyusAAA/y010222sh,section-106
Y02/0005/SH-da,SHE,21/09/2020,30/01/2003,,Y02/0005/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yymsAAA/y020005sh,section-106
Y02/0267/SH-da,SHE,21/09/2020,23/07/2003,,Y02/0267/SH ,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyk6AAA/y020267sh,section-106
Y03/0903/SH-da,SHE,21/09/2020,11/04/2005,,Y03/0903/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yvStAAI/y030903sh,section-106
Y03/0904/SH-da,SHE,21/09/2020,11/04/2005,,Y03/0904/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yvaIAAQ/y030904sh,section-106
Y04/1137/SH-da,SHE,21/09/2020,29/11/2004,,Y04/1137/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzheAAA/y041137sh,section-106
Y04/1600/SH-da,SHE,21/09/2020,12/09/2013,,Y04/1600/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yvl7AAA/y041600sh,section-106
Y05/0097/SH-da,SHE,21/09/2020,31/03/2008,,Y05/0097/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z06JAAQ/y050097sh,section-106
Y05/0258/SH-da,SHE,27/11/2020,22/02/2005,,Y05/0258/SH ,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzygAAA/y050258sh,condition
Y08/1003/SH-da,SHE,27/11/2020,24/09/2008,27/03/2013,Y08/1003/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z7h8AAA/y081003sh,condition 
Y13/0294/SH-da,SHE,27/11/2020,28/03/2013,,Y13/0294/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxJPAAY/y130294sh,condition
Y05/0266/SH-da,SHE,02/12/2020,23/02/2005,09/11/2011,Y05/0266/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0HUAAY/y050266sh,condition
Y11/1090/SH-da,SHE,21/09/2020,10/11/2011,,Y11/1090/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGORAA2/y111090sh,section-106
Y05/0775/SH-da,SHE,21/09/2020,31/10/2006,09/10/2013,Y05/0775/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yznlAAA/y050775sh,section-106
Y06/1079/SH-da,SHE,21/09/2020,10/10/2013,17/07/2016,Y06/1079/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEL1AAM/y061079con,section-106
Y15/0094/SH-da,SHE,08/12/2020,18/07/2016,,Y15/0094/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEAYAA2/y150094con,section-106
Y06/1199/SH-da,SHE,21/09/2020,20/12/2006,,Y06/1199/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002ywuvAAA/y061199sh,section-106
Y06/1627/SH-da,SHE,08/12/2020,07/03/2008,24/07/2011,Y06/1627/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002ywn1AAA/y061627sh,condition
Y11/0217/SH-da,SHE,02/12/2020,25/07/2011,,Y11/0217/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z9KjAAI/y110217sh,section-106
Y06/1647/SH-da,SHE,21/09/2020,26/09/2011,,Y06/1647/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002ywilAAA/y061647sh,section-106
Y06/1648/SH-da,SHE,21/09/2020,26/09/2011,,Y06/1648/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002ywrGAAQ/y061648sh,section-106
Y06/1455/SH-da,SHE,27/11/2020,05/02/2007,29/06/2010,Y06/1455/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002ywpFAAQ/y061455sh,condition
Y10/0322/SH-da,SHE,01/12/2020,30/06/2010,,Y10/0322/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0xAAAQ/y100322sh,section-106
