,,,,,,,
Procurement Card data March 2022 ,,,,,,,
,,,,,,,
Service Area,Description,Transaction Date,Nett,VAT,Gross,Supplier,
Cust Case Reg & Communities,Road Tax,22/03/2022,277.50,,277.50,Dvla ,
Cust Case Reg & Communities,Consumables,18/03/2022,11.00,,11.00,Kcc Faversham Library ,
Cust Case Reg & Communities,Misc Grants & Contributions,25/03/2022,100.00,,100.00,Post Office ,
Cust Case Reg & Communities,Materials,28/02/2022,7.21,1.44,8.65,Wilko ,
Economic Development,Misc Supplies & Services,16/03/2022,150.60,,150.60,Toilets.Co.Uk ,
Estates & Operations,Clothing & Uniforms,15/03/2022,86.33,17.27,103.60,Activewear Brands ,
Estates & Operations,Road Tax,16/03/2022,277.50,,277.50,Dvla ,
Estates & Operations,Catering Provisions,16/03/2022,106.50,21.30,127.80,The Safety Supply Co ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/03/2022,15.79,3.15,18.94,Argos ,
Finance Customer & Support,Web Site / Intranet,11/03/2022,78.25,,78.25,Basecamp ,
Finance Customer & Support,Ict Contracted Services,28/02/2022,14.70,,14.70,Dmark Analyser ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,28/02/2022,29.49,5.90,35.39,Dpd ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,23/03/2022,35.39,,35.39,Dpd ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,24/03/2022,29.49,5.90,35.39,Dpd ,
Finance Customer & Support,Ict Contracted Services,20/03/2022,459.50,,459.50,Livechat ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/03/2022,17.60,,17.60,Microsoft ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/03/2022,11.28,,11.28,Microsoft ,
Finance Customer & Support,Ict Contracted Services,11/03/2022,350.96,,350.96,Ssl Store ,
Governance Law & Reg Services,Misc Training Expenses,28/02/2022,150.00,30.00,180.00,Haymarket Media ,
Governance Law & Reg Services,Public Trans & Car Park Exps,01/03/2022,99.60,,99.60,Lner ,
Governance Law & Reg Services,Court Costs,11/03/2022,108.00,,108.00,Royal Courts Of Justice ,
Governance Law & Reg Services,Election Expenses Recoverable,01/03/2022,41.71,8.34,50.05,Sainsbury's,
Governance Law & Reg Services,Licences,15/03/2022,99.00,,99.00,Shutterstock ,
Housing,Prevention Fund,10/03/2022,112.95,,112.95,Argos ,
Housing,Subsistence Allowances Etc,22/03/2022,324.99,64.99,389.98,Argos ,
Housing,Prevention Fund,24/03/2022,7.38,,7.38,Sainsbury's Atm Cash Fee,
Housing,Prevention Fund,24/03/2022,2.95,,2.95,Bank Of Scotland Atm Cash Fee,
Housing,Prevention Fund,23/03/2022,50.00,,50.00,Bank Of Scotland Atm Cash ,
Housing,Misc Grants & Contributions,21/03/2022,144.08,,144.08,British Gas ,
Housing,Misc Grants & Contributions,24/03/2022,14.00,,14.00,General Register Office ,
Housing,Prevention Fund,14/03/2022,45.25,,45.25,General Register Office ,
Housing,Prevention Fund,03/03/2022,375.00,,375.00,Loknstore Dover ,
Housing,Legal Expenses,04/03/2022,108.00,,108.00,Royal Courts Of Justice ,
Housing,Prevention Fund,23/03/2022,250.00,,250.00,Sainsbury's Atm Cash,
Housing Revenue Account,Equipment/Furniture - New,08/03/2022,-111.60,,-111.60,Amazon ,
Housing Revenue Account,Hra R & M-Harbour (Area 1),17/03/2022,69.96,13.98,83.94,Amazon ,
Housing Revenue Account,Misc Contract Payments,01/03/2022,430.24,,430.24,Cps Fuels ,
Housing Revenue Account,Misc Contract Payments,14/03/2022,320.00,,320.00,Grand Burstin Hotel ,
Housing Revenue Account,Hra Acquisitions,10/03/2022,35.94,7.19,43.13,Southern Water ,
Human Resources,Misc Training Expenses,07/03/2022,100.00,20.00,120.00,2020 Business Insight ,
Human Resources,Misc Training Expenses,09/03/2022,300.00,60.00,360.00,Medi Aid Uk ,
Human Resources,Misc Training Expenses,01/03/2022,34.20,,34.20,Myers Briggs ,
Human Resources,Professional Training Expenses,17/03/2022,155.01,,155.01,Travelodge ,
Human Resources,Misc Training Expenses,17/03/2022,551.90,110.38,662.28,Zoom ,
Human Resources,Misc Training Expenses,20/03/2022,119.90,23.98,143.88,Zoom ,
Human Resources,Misc Training Expenses,25/03/2022,119.90,23.98,143.88,Zoom ,
Leadership Support,Refreshments Etc,11/03/2022,6.55,,6.55,Co-op,
Leadership Support,Public Trans & Car Park Exps,01/03/2022,195.80,,195.80,Lner ,
Leadership Support,Public Trans & Car Park Exps,21/03/2022,16.20,,16.20,Southeastern ,
Leadership Support,Public Trans & Car Park Exps,08/03/2022,48.70,,48.70,Southeastern ,
,,,,,"6,802.50",,
