Payments made to external suppliers of �250 and over (incl VAT) for April 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Amazon,Equipment/Furniture - New,Supplies And Services,05/04/2022,495143,391.93,Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,27/04/2022,31373,915.58,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,27/04/2022,31373,427.45,Revenue
Bounty Pest Control,Misc Contract Payments,Premises-Related Expenditure,26/04/2022,495998,"4,512.00",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,07/04/2022,495271,"4,576.80",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,28/04/2022,496243,951.6,Capital
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,14/04/2022,495634,492.4,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,12/04/2022,495463,443.98,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,05/04/2022,495091,37.8,Revenue
Electronic Temperature Instruments Ltd,Food Hygiene Materials,Supplies And Services,12/04/2022,495263,276,Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,21/04/2022,31349,800.27,Revenue
Henwood Twenty Two Limited ,Ppe Acquisitions,Premises-Related Expenditure,26/04/2022,31372,"355,500.00",Capital
Marks Consulting Partners Ltd,Overtime,Employees,05/04/2022,494849,"1,044.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,12/04/2022,495430,"1,305.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,21/04/2022,495675,"1,314.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,26/04/2022,495996,"1,071.00",Revenue
Marks Consulting Partners Ltd,Overtime,Employees,28/04/2022,496218,"1,080.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/04/2022,495114,"1,171.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/04/2022,495115,"1,044.65",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/04/2022,495344,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,12/04/2022,495464,"1,132.54",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/04/2022,495663,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/04/2022,495680,"1,101.36",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,26/04/2022,495925,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,26/04/2022,496061,991.22,Revenue
This data has been redacted,Burials Income,Income,14/04/2022,495689,293,Revenue
Otterpool Pk Llp,Share Capital,Accountancy,12/04/2022,31286,"500,000.00",Capital
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,12/04/2022,495493,300,Revenue
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,19/04/2022,495801,420,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,21/04/2022,495436,259.2,Revenue
Wcs Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/04/2022,494492,333.54,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,21/04/2022,495889,732,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,21/04/2022,495930,"1,564.00",Revenue
,,,,,"887,995.77",
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
B M Ambulance Group Ltd,Misc Supplies & Services,Supplies And Services,05/04/2022,494378,960,Revenue
B M Ambulance Group Ltd,Misc Supplies & Services,Supplies And Services,05/04/2022,495137,"5,506.80",Revenue
Broxap Limited,Equipment/Furniture - New,Supplies And Services,26/04/2022,496082,"7,383.60",Revenue
Centre For Strategy & Evaluation Services,Professional Advice & Fees,Supplies And Services,14/04/2022,489065,"23,010.00",Revenue
Cheriton Road Sports Ground Trust,Misc Grants & Contributions,Supplies And Services,19/04/2022,495808,"4,487.70",Revenue
Folkestone Town Council,Misc Grants & Contributions,Supplies And Services,14/04/2022,495639,"28,085.46",Revenue
Nic Instruments Ltd,Misc Grants & Contributions,Supplies And Services,28/04/2022,496203,"10,378.12",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,12/04/2022,495454,"41,549.95",Revenue
,,,,,"121,361.63",
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,28/04/2022,493170,258.6,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/04/2022,495095,390,Revenue
A D Welding & Fabrications,Equipment/Furniture - New,Supplies And Services,12/04/2022,495302,336,Revenue
A F Auto Centre,Mtce/Service/Repairs-External,Transport Related Expenditure,07/04/2022,495113,522.05,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/04/2022,495477,323.47,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/04/2022,495492,863.72,Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/04/2022,495259,936,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/04/2022,495260,"1,008.00",Capital
