,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2024 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Age Uk South Kent Coast,Misc Grants & Contributions,Supplies And Services,30/01/2024,525989,"7,000.00",Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,23/01/2024,525641,"2,999.80",Revenue
Amazon,Equipment/Furniture - New,Supplies And Services,23/01/2024,525643,"5,179.60",Revenue
Apex Radio Systems Ltd,Safer Streets,Supplies And Services,25/01/2024,525786,"20,223.60",Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,18/01/2024,524667,911.46,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,18/01/2024,525403,"1,555.20",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,18/01/2024,523540,380.30,Revenue
Csg Global Education Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/01/2024,524265,27.50,Revenue
Csg Global Education Ltd,Materials,Supplies And Services,23/01/2024,524265,505.81,Revenue
Csg Global Education Ltd,Stationery,Supplies And Services,23/01/2024,524265,27.95,Revenue
Custom Folkestone C.I.C,Ward Budget,Supplies And Services,23/01/2024,525646,300.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/01/2024,524927,73.20,Revenue
Diners Club Intl,Public Trans & Car Park Exps,Transport Related Expenditure,30/01/2024,32998,474.18,Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,11/01/2024,525077,"2,000.00",Revenue
Dymchurch Day Of Syn Society,Ward Budget,Supplies And Services,25/01/2024,525837,312.20,Revenue
Elham Church Of England Primary School,Ward Budget,Supplies And Services,18/01/2024,525376,340.00,Revenue
Elham Village Hall Association Ltd,Ward Budget,Supplies And Services,23/01/2024,525649,998.00,Revenue
Folkestone Dover & Hythe Samaritans,Ward Budget,Supplies And Services,16/01/2024,525269,"1,100.00",Revenue
Folkestone Sports Centre Trust,Ward Budget,Supplies And Services,18/01/2024,525375,546.65,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,30/01/2024,525849,"1,582.80",Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,18/01/2024,525373,600.00,Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,18/01/2024,32967,341.61,Revenue
Home-Start Shepway,Crime&Disorder Reduction Inits,Supplies And Services,09/01/2024,524964,"2,000.00",Revenue
Home-Start Shepway,Crime&Disorder Reduction Inits,Supplies And Services,25/01/2024,525836,500.00,Revenue
Home-Start Shepway,Safer Streets,Supplies And Services,30/01/2024,525940,"5,000.00",Revenue
Hythe & Saltwood Sailing Club,Ward Budget,Supplies And Services,23/01/2024,525647,500.00,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,09/01/2024,524877,924.00,Revenue
John Armitage Memorial Trust,Ward Budget,Supplies And Services,16/01/2024,525224,"1,500.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,11/01/2024,525122,"1,260.00",Revenue
Kent County Council,Safer Streets,Supplies And Services,25/01/2024,525830,"3,207.24",Revenue
Litter Picking Watch Romney Marsh,Ward Budget,Supplies And Services,04/01/2024,524780,490.84,Revenue
Lydd Club Day,Ward Budget,Supplies And Services,18/01/2024,525437,500.00,Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,11/01/2024,524436,"1,639.91",Revenue
