,,,,,,
Procurement card data May 2022,,,,,,
,,,,,,
Service Area,Description,Transaction Date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Materials,17/05/2022,25.00,,25.00,B&M 
Cust Case Reg & Communities,Materials,19/05/2022,61.97,,61.97,B&M 
Cust Case Reg & Communities,Consumables,28/04/2022,11.00,,11.00,Kcc Folkestone Library 
Cust Case Reg & Communities,Materials,16/05/2022,289.98,,289.98,Urban Hygiene Ltd 
Cust Case Reg & Communities,Materials,29/04/2022,31.67,6.33,38.00,Wilko
Cust Case Reg & Communities,Misc Grants & Contributions,26/05/2022,119.90,23.98,143.88,Zoom 
Estates & Operations,Road Tax,25/05/2022,"1,462.50",,1462.50,Dvla 
Estates & Operations,Miscellaneous Events,28/04/2022,115.75,,115.75,Lubens 
Estates & Operations,Equipment/Furniture - New,16/05/2022,80.67,16.13,96.80,Screw Fix 
Finance Customer & Support,Ict Contracted Services,11/05/2022,-164.34,,-164.34,Basecamp 
Finance Customer & Support,Court Costs,10/05/2022,65.00,,65.00,HMCTS
Finance Customer & Support,Ict Contracted Services,29/04/2022,15.72,,15.72,Dmark Analyser 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,04/05/2022,29.49,5.90,35.39,Dpd 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,28/04/2022,-35.39,,-35.39,Dpd 
Finance Customer & Support,Ict Contracted Services,13/05/2022,108.07,,108.07,Kioware 
Finance Customer & Support,Ict Contracted Services,20/05/2022,484.29,,484.29,Livechat 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/05/2022,17.60,,17.60,Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/05/2022,11.28,,11.28,Microsoft 
Finance Customer & Support,Misc Training Expenses,20/05/2022,90.00,18.00,108.00,LGiU
Finance Customer & Support,Comp Equip/Software-Mtce Etc,28/04/2022,7.65,,7.65,Post Office 
Governance Law & Reg Services,Election Expenses Recoverable,28/04/2022,324.30,,324.30,Holiday Inns 
Governance Law & Reg Services,Internal Events,04/05/2022,142.79,,142.79,Morrisons 
Governance Law & Reg Services,Licences,15/05/2022,99.00,,99.00,Shutterstock 
Governance Law & Reg Services,Election Expenses Recoverable,16/05/2022,172.07,,172.07,Trainline 
Housing,Prevention Fund,18/05/2022,181.30,,181.30,British Gas 
Housing,Public Trans & Car Park Exps,28/04/2022,90.90,,90.90,Southeastern
Housing Revenue Account,Equipment/Furniture - New,06/05/2022,22.26,4.46,26.72,Amazon 
Housing Revenue Account,Equipment/Furniture - New,07/05/2022,61.27,12.28,73.55,Amazon 
Housing Revenue Account,Equipment/Furniture - New,07/05/2022,11.32,2.27,13.59,Amazon 
Housing Revenue Account,Subsistence Allowances Etc,17/05/2022,452.95,,452.95,Argos 
Housing Revenue Account,Court Costs,29/04/2022,355.00,,355.00,Canterbury Court 
Housing Revenue Account,Hra R & M - All Areas,28/04/2022,15.00,,15.00,Utilita  
Human Resources,Misc Training Expenses,18/05/2022,18.07,0.93,19.00,Tesco 
Human Resources,Misc Training Expenses,11/05/2022,-34.20,,-34.20,The Myers Briggs Company 
Human Resources,Misc Training Expenses,16/05/2022,112.00,22.40,134.40,Zoom 
Leadership Support,Refreshments Etc,23/05/2022,5.35,,5.35,Co-op
Leadership Support,Refreshments Etc,06/05/2022,14.25,,14.25,Tesco 
Leadership Support,Refreshments Etc,18/05/2022,1.75,,1.75,Tesco 
,,Sum:,,,4985.87,
