"Purchase Orders Raised Over �5,000 in January 2023",,,,,,
,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Recycling & Waste,Supplies And Services,25/01/2023,SC00774,"15,000.00",Revenue
,,,,,"15,000.00",
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Coast Promotions Ltd,Rm Business Hub Grant Scheme,Supplies And Services,17/01/2023,RE00799,"7,126.01",Revenue
Department Of Education,Regeneration & Economic Dev,Supplies And Services,17/01/2023,CE01249,"64,000.00",Revenue
Stephen Hill Mid Kent Ltd,Rm Business Hub Grant Scheme,Supplies And Services,17/01/2023,RE00800,"9,934.44",Revenue
Hydro Descaling Limited,High Street Fund,Supplies And Services,20/01/2023,RE00801,"6,700.00",Revenue
,,,,,"87,760.45",
,,,,,,
,,,,,,
Estates & Operations,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Realty Insurances Ltd,Car Parks,Premises-Related Expenditure,05/01/2023,FS01401,"19,093.28",Revenue
Creative Foundation,Car Parks,Premises-Related Expenditure,16/01/2023,P012166,"37,493.12",Revenue
Legrand Electric Ltd,Lifeline Facilities,Supplies And Services,24/01/2023,LL00698,"7,155.51",Revenue
Ove Arup & Partners Ltd,Ship Street Site Folkestone,Premises-Related Expenditure,24/01/2023,SD00897,"479,725.00",Capital
Streetmaster (South Wales) Ltd,Maintenance Officers,Supplies And Services,30/01/2023,GM11759,"5,890.00",Revenue
,,,,,"549,356.91",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Gamma Telecom,Ict Operations,Supplies And Services,04/01/2023,IT04407,"77,519.83",Revenue
Grant Thornton Uk Llp,Corporate Management-Misc Exp,Supplies And Services,05/01/2023,FS01400,"79,000.00",Revenue
Siteimprove Ltd,Ict Multi-Year Contracts,Supplies And Services,10/01/2023,IT04408,"6,481.69",Revenue
Liu Batchelor T/A Lvb Creative,Climate Change Fees,Supplies And Services,13/01/2023,PL01274,"8,000.00",Revenue
Nec Software Solutions Uk Ltd,Ict Multi-Year Contracts,Supplies And Services,25/01/2023,IT04415,"51,740.00",Revenue
Nec Software Solutions Uk Ltd,Ict Multi-Year Contracts,Supplies And Services,26/01/2023,IT04417,"43,967.00",Revenue
,,,,,"266,708.52",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Royal Mail Group Plc,Registration Of Electors,Employees,04/01/2023,DS01251,"7,000.00",Revenue
Civica Election Services Ltd,Conducting Elections,Supplies And Services,05/01/2023,DS01253,"60,000.00",Revenue
Royal Mail Group Plc,Conducting Elections,Supplies And Services,05/01/2023,DS01254,"25,000.00",Revenue
Localis Research Limited,Dem Rep & Man-Misc Expenditure,Supplies And Services,19/01/2023,DS01258,"5,000.00",Revenue
,,,,,"97,000.00",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Shepway District Council,Fhdc Temporary Accommodation,Premises-Related Expenditure,16/01/2023,CH01853,"5,352.59",Revenue
Serveco,Homelessness(Exc P.S.Leasing),Supplies And Services,20/01/2023,CH01857,"6,605.00",Revenue
The Hamlet Hotel (Kent) Ltd,Homelessness (Grant Funded Exp,Supplies And Services,20/01/2023,CH01855,"10,920.00",Revenue
,,,,,"22,877.59",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Kitchen Replacements,Premises-Related Expenditure,09/01/2023,HA00837,"282,000.00",Capital
Pcm Technology Solutions Uk Ltd,Housing,Supplies And Services,10/01/2023,HA00838,"5,000.00",Revenue
Gas Advisory Services Ltd,Housing,Supplies And Services,11/01/2023,HA00840,"6,500.00",Revenue
Mears Ltd,Bathroom Improvements,Premises-Related Expenditure,12/01/2023,HA00843,"255,000.00",Capital
Mears Ltd,Disabled Adaptations,Premises-Related Expenditure,12/01/2023,HA00842,"220,000.00",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Planned Maintenance,Premises-Related Expenditure,13/01/2023,HA00845,"19,087.67",Revenue
Precision Lift Services Limited,Planned Maintenance,Premises-Related Expenditure,13/01/2023,HA00844,"6,370.00",Revenue
Mcaleer Contracts,Planned Maintenance,Premises-Related Expenditure,24/01/2023,HA00849,"5,450.00",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Planned Maintenance,Premises-Related Expenditure,25/01/2023,HA00851,"5,669.00",Revenue
Nec Software Solutions Uk Ltd,Housing,Supplies And Services,26/01/2023,CH01858,"10,874.01",Revenue
Nec Software Solutions Uk Ltd,Housing,Supplies And Services,26/01/2023,CH01859,"95,391.07",Revenue
,,,,,"911,341.75",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Ashford Borough Council ,Payroll,Premises-Related Expenditure,17/01/2023,HR01872,"76,285.00",Revenue
,,,,,"76,285.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Capita Business Services Ltd,Building Control,Supplies And Services,26/01/2023,BC00249,"9,500.00",Revenue
,,,,,"9,500.00",
,,,,,,
,,,,Report Total: ,"2,035,830.22",
