"Purchase Orders Raised Over �5,000 in April 2020",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Market Place Trading Co,Regen & Economic Development,Supplies And Services,09/04/2020,RE00595,"33,000.00",Revenue
Creative Folkestone,Clld Erdf Projects,Supplies And Services,21/04/2020,RE00596,"7,500.00",Revenue
,,,,,"40,500.00",
,,,,,,
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
A F Auto Centre,Grounds Maintenance,Transport Related Expenditure,01/04/2020,GM10916,"5,000.00",Revenue
Hr Go (Kent) Limited,Charity Areas,Employees,01/04/2020,GM10926,"80,000.00",Revenue
Hr Go (Kent) Limited,Grounds Maintenance,Employees,01/04/2020,GM10926,"160,000.00",Revenue
Hr Go (Kent) Limited,Royal Military Canal,Employees,01/04/2020,GM10926,"20,000.00",Revenue
Hr Go (Kent) Limited,Toilet Cleaning,Employees,01/04/2020,GM10926,"140,000.00",Revenue
Kent County Council (Kcs),Toilet Cleaning,Supplies And Services,01/04/2020,GM10927,"7,600.00",Revenue
Adecco Uk Ltd,Grounds Maintenance,Employees,02/04/2020,GM10953,"20,000.00",Revenue
Recruitment Solutions (Folkestone) Limited,Grounds Maintenance,Employees,02/04/2020,GM10952,"20,000.00",Revenue
Commercial Services Trading Ltd,Grounds Maintenance,Supplies And Services,03/04/2020,GM10967,"10,000.00",Revenue
Right Guard Security,Toilet Cleaning,Premises-Related Expenditure,03/04/2020,GM10966,"15,000.00",Revenue
Jontek Limited,Lifeline Facilities,Supplies And Services,04/04/2020,LL00413,"27,788.00",Revenue
B J Cesspool Services,Pump Maintenance Crew,Supplies And Services,09/04/2020,GM10983,"40,000.00",Revenue
Kernock Park Plants,Grounds Maintenance,Supplies And Services,15/04/2020,GM10985,"5,260.00",Revenue
Fuel Oils (Kent),Grounds Maintenance,Transport Related Expenditure,16/04/2020,GM10987,"8,000.00",Revenue
Matchams Plumbing & Heating Ltd,Misc Otterpool Property,Supplies And Services,21/04/2020,SD00686,"6,875.00",Revenue
Kent Fire & Rescue Service,Emergency Planning,Supplies And Services,22/04/2020,LL00419,"12,449.26",Revenue
Martello Building Consultantancy,Misc Otterpool Property,Supplies And Services,27/04/2020,SD00690,"7,150.00",Revenue
Conduent Parking Enforcement Solutions Ltd,Off-Street Parking,Supplies And Services,30/04/2020,PK00920,"11,153.95",Revenue
Conduent Parking Enforcement Solutions Ltd,On-Street Parking Enforcement,Supplies And Services,30/04/2020,PK00920,"26,025.88",Revenue
,,,,,"622,302.09",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Shepway Sports Trust,Tall Ships Project,Supplies And Services,06/04/2020,CR01525,"25,000.00",Revenue
Adm Computer Services Ltd T/A Adm Computing,Pc Replacement Programme,Supplies And Services,07/04/2020,IT03939,"6,720.00",Capital
Creative Folkestone,General Grants,Supplies And Services,23/04/2020,CR01527,"25,000.00",Revenue
Northgate Public Services (Uk) Limited,Revenues & Benefits,Supplies And Services,24/04/2020,RB01250,"6,015.32",Revenue
Capita Business Services Ltd,Server Replacement Prog.,Supplies And Services,27/04/2020,IT03945,"5,225.00",Capital
Advanced Business Solutions,Ict Operations,Supplies And Services,30/04/2020,IT03947,"65,228.87",Revenue
,,,,,"133,189.19",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Atg (Venues) Limited,Leas Cliff Hall,Third Party Payments,01/04/2020,CO03046,"754,200.00",Revenue
Civica  Election  Services Ltd,Police & Crime Comm Elections,Supplies And Services,27/04/2020,DS01167,"5,000.00",Revenue
Kent Gurkha Company Limited,Civic Centre-Cleaning Contract,Premises-Related Expenditure,01/04/2020,CO03042,"43,876.92",Revenue
Nsl  Ltd,Contract Parking Enforcement,Third Party Payments,01/04/2020,CO03045,"404,010.00",Revenue
Kent County Council,Local Land Charges,Supplies And Services,03/04/2020,BS00316,"28,000.00",Revenue
Everest Security Limited,Civic Wardens,Employees,06/04/2020,CS00333,"5,040.00",Revenue
Morgan Hunt Uk Limited,Customer Services,Employees,06/04/2020,CS00331,"8,468.46",Revenue
Morgan Hunt Uk Limited,Customer Services,Employees,06/04/2020,CS00332,"8,468.46",Revenue
Cheriton Motor House,Hackney Carriage Licensing,Supplies And Services,09/04/2020,EH02097,"6,000.00",Revenue
S&S Motors,Hackney Carriage Licensing,Supplies And Services,09/04/2020,EH02096,"6,000.00",Revenue
Dover District Council,Waste Contract,Third Party Payments,15/04/2020,CO03052,"4,414,180.00",Revenue
South East Employers,Dem Rep & Man-Misc Expenditure,Supplies And Services,15/04/2020,CE01158,"5,290.00",Revenue
Civica  Election  Services Ltd,Registration Of Electors,Employees,23/04/2020,DS01163,"30,000.00",Revenue
Royal Mail Group Plc,Registration Of Electors,Employees,23/04/2020,DS01164,"9,000.00",Revenue
Royal Mail Group Plc,Registration Of Electors,Supplies And Services,23/04/2020,DS01165,"8,000.00",Revenue
