"Purchase Orders Raised Over �5,000 in May 2020",,,,,,
,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Andy Graphix Ltd,High Street Fund,Supplies And Services,11/05/2020,RE00597,"8,950.00",Revenue
,,,,,"8,950.00",
,,,,,,
,,,,,,
Environment & Corporate Assets,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Metric Group Limited,On-Street Parking Enforcement,Supplies And Services,05/05/2020,PK00922,"5,317.20",Revenue
Park Now Ltd,Off-Street Parking,Premises-Related Expenditure,06/05/2020,PK00925,"42,000.00",Revenue
Park Now Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,06/05/2020,PK00925,"12,000.00",Revenue
Ots Building Compliance Ltd,Building Control,Employees,12/05/2020,BC00232,"20,000.00",Revenue
Tunstall Healthcare (Uk) Ltd,Lifeline Facilities,Supplies And Services,18/05/2020,LL00427,"75,248.14",Revenue
,,,,,"154,565.34",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Shepway Citizens Advice Bureau Ltd,General Grants,Supplies And Services,04/05/2020,CR01528,"57,000.00",Revenue
Esri (Uk) Ltd,Ict Operations,Supplies And Services,05/05/2020,IT03948,"5,851.00",Revenue
Grant Thornton Uk Llp,Housing Benefits,Supplies And Services,05/05/2020,RB01253,"18,000.00",Revenue
Conduent Parking Enforcement Solutions Ltd,Ict Operations,Supplies And Services,18/05/2020,IT03950,"20,000.00",Revenue
Dell Corporation Ltd,Server Replacement Prog.,Supplies And Services,20/05/2020,IT03952,"15,008.00",Capital
Maintel Europe Ltd,Ict Operations,Supplies And Services,20/05/2020,IT03951,"6,840.38",Revenue
Sec-1 Ltd,Ict Operations,Supplies And Services,26/05/2020,IT03953,"9,750.00",Revenue
Arcus Global,Fhdc Transformation,Supplies And Services,27/05/2020,IT03954,"7,950.00",Capital
,,,,,"140,399.38",
,,,,,,
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
South Eastern Foods Ltd Ta Bradleys,Civic Centre-Cleaning Contract,Supplies And Services,04/05/2020,CO03055,"5,013.90",Revenue
Frandham Boarding Kennels,Dog Control,Supplies And Services,27/05/2020,EH02102,"7,030.00",Revenue
Idom Merebrook Ltd,Pollution Reduction,Supplies And Services,27/05/2020,EH02103,"19,000.00",Revenue
Martin Cranfield Associates,Pollution Reduction,Supplies And Services,27/05/2020,EH02104,"6,311.40",Revenue
Cantium Business Solutions Ltd,Hackney Carriage Licensing,Supplies And Services,29/05/2020,EH02105,"7,500.00",Revenue
,,,,,"44,855.30",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Sanctuary Housing Association,Homelessness(Exc P.S.Leasing),Third Party Payments,05/05/2020,CH01625,"39,428.83",Revenue
Swan Hotel,Homelessness(Exc P.S.Leasing),Supplies And Services,11/05/2020,CH01626,"5,000.00",Revenue
24/7 Housing Limited T/A Cornerstone,Homelessness(Exc P.S.Leasing),Supplies And Services,20/05/2020,CH01630,"15,000.00",Revenue
Locata (Housing Services) Ltd,Homelessness(Exc P.S.Leasing),Supplies And Services,20/05/2020,CH01628,"13,297.14",Revenue
Paramount Independent Property Services Llp,Homelessness(Exc P.S.Leasing),Supplies And Services,20/05/2020,CH01631,"40,000.00",Revenue
Thanet District Council,Homelessness(Exc P.S.Leasing),Supplies And Services,20/05/2020,CH01629,"25,666.00",Revenue
,,,,,"138,391.97",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Town And Country Cleaners Ltd,Non Supported Accommodation,Premises-Related Expenditure,01/05/2020,EKH1943,"98,714.04",Revenue
Town And Country Cleaners Ltd,Supported Accommodation,Premises-Related Expenditure,01/05/2020,EKH1943,"81,206.04",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,04/05/2020,EKH1945,"10,000.00",Revenue
Shepway Citizens Advice Bureau Ltd,Housing Policy,Supplies And Services,04/05/2020,CR01528,"10,800.00",Revenue
East Kent Housing Ltd,Mears,Premises-Related Expenditure,06/05/2020,EKH1949,"7,657.48",Revenue
Tunstall Healthcare (Uk) Ltd,Supported Accommodation,Supplies And Services,20/05/2020,EKH1957,"8,000.00",Revenue
Mears Ltd,Asbestos Removal,Premises-Related Expenditure,21/05/2020,EKH1958,"20,000.00",Revenue
,,,,,"236,377.56",
,,,,,,
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Kent County Council,Covid-19,Supplies And Services,01/05/2020,FS01141,"5,000.00",Revenue
Selkent Fastenings Ltd,Covid-19,Supplies And Services,20/05/2020,CO03056,"5,367.00",Revenue
,,,,,"10,367.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Anthony Swaine Architecture Ltd,Development Managemnt,Employees,01/05/2020,PL01120,"20,000.00",Revenue
Mills & Reeve Llp,Development Control,Supplies And Services,06/05/2020,PL01121,"25,000.00",Revenue
Re (Regional Enterprise) Ltd,Development Managemnt,Employees,07/05/2020,PL01122,"10,000.00",Revenue
,,,,,"55,000.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Arcadis Llp,Otterpool - Developer,Supplies And Services,18/05/2020,SD00693,"711,869.00",Revenue
Pricewaterhousecoopers Llp,Land Otterpool Lane,Supplies And Services,27/05/2020,SD00700,"22,565.50",Capital
Whitehead Monckton,Land Otterpool Lane,Supplies And Services,27/05/2020,SD00699,"6,500.00",Capital
,,,,,"740,934.50",
,,,,,,
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
We Are Bpr Trading As We Are Lean & Agile,Transformation Project,Supplies And Services,14/05/2020,BS00325,"6,900.00",Revenue
Civica  Uk Ltd,Transformation Project,Supplies And Services,22/05/2020,BS00326,"7,413.00",Revenue
,,,,,"14,313.00",
,,,,,,
,,,,,,
,,,,,,
,,,,Report Total:,"1,544,154.05",
