,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Cheriton Scout Group,Ward Budget,Supplies And Services,28/09/2023,520359,500.00,Revenue
1st Sellindge Scout Group,Ward Budget,Supplies And Services,12/09/2023,519732,500.00,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,05/09/2023,519384,282.57,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,07/09/2023,519044,911.46,Revenue
Bell Brush,Materials,Supplies And Services,19/09/2023,519868,287.34,Revenue
Brenzett & Snargate Pcc,Ward Budget,Supplies And Services,28/09/2023,520364,500.00,Revenue
Browne Jacobson ,Misc Supplies & Services,Supplies And Services,15/09/2023,32697,"9,050.27",Capital
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,07/09/2023,519580,"1,035.55",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,28/09/2023,519688,392.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,28/09/2023,519690,"1,553.33",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/09/2023,519409,156.23,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2023,520379,52.24,Revenue
Everest Security Limited,Temporary Staff Costs,Employees,14/09/2023,519772,619.20,Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,19/09/2023,519561,891.00,Revenue
Folkestone Music Town Cic,Ward Budget,Supplies And Services,12/09/2023,519733,400.00,Revenue
Folkestone Music Town Cic,Ward Budget,Supplies And Services,12/09/2023,519735,400.00,Revenue
Folkestone Music Town Cic,Ward Budget,Supplies And Services,12/09/2023,519737,400.00,Revenue
Fyp Youth Charity,Ward Budget,Supplies And Services,19/09/2023,520056,819.99,Revenue
Global ,Credit Card Charges/Commission,Supplies And Services,19/09/2023,32701,619.47,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,07/09/2023,519529,"2,070.00",Revenue
Keep Britain Tidy,Misc Training Expenses,Employees,28/09/2023,520343,270.00,Revenue
Kent County Council,Events Projects,Supplies And Services,12/09/2023,519765,"2,100.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,14/09/2023,519537,"1,512.00",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,14/09/2023,519850,"12,891.60",Revenue
Local Partnerships Llp,Professional Advice & Fees,Supplies And Services,28/09/2023,520341,"35,370.84",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/09/2023,519297,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,05/09/2023,519298,"1,023.12",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/09/2023,519579,846.72,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/09/2023,519581,864.14,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/09/2023,519848,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/09/2023,519849,888.00,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/09/2023,519893,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/09/2023,519894,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/09/2023,520212,"1,084.42",Revenue
