,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for November 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st Dymchurch Scout Group,Ward Budget,Supplies And Services,21/11/2023,522855,386.00,Revenue
Abc Food Law Ltd,Misc Training Expenses,Employees,02/11/2023,521961,"1,350.00",Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,02/11/2023,520842,911.46,Revenue
Bounty Pest Control,Misc Contract Payments,Premises-Related Expenditure,23/11/2023,523124,"1,140.00",Revenue
Brachers Llp,Professional Advice & Fees,Supplies And Services,28/11/2023,522813,"11,400.00",Capital
British Telecommunications Plc,Telephones,Supplies And Services,07/11/2023,522181,322.78,Revenue
Browne Jacobson Llp,Legal Advice,Supplies And Services,07/11/2023,522204,874.80,Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,07/11/2023,522128,"2,074.80",Capital
Carm - Lydd,Ward Budget,Supplies And Services,16/11/2023,522704,500.00,Revenue
Cheriton Bowls Club,Ward Budget,Supplies And Services,09/11/2023,522385,337.00,Revenue
Cheriton Bowls Club,Ward Budget,Supplies And Services,21/11/2023,522929,320.00,Revenue
Cheriton Bowls Club,Ward Budget,Supplies And Services,21/11/2023,522930,343.00,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,07/11/2023,522149,"1,598.00",Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,16/11/2023,522617,376.00,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/11/2023,521613,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/11/2023,521614,517.78,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/11/2023,522082,392.98,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/11/2023,522289,517.78,Revenue
