,,,,,,,,,,,
Oct-14,,,,,,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,01/10/2014,33.24,,33.24,Argos,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/10/2014,3.75,0.75,4.50,Leas Cliff Hall,,,,,
Cust Case Reg & Communities,Misc Training Expenses,22/10/2014,41.00,,41.00,London & South Eastern,,,,,
Cust Case Reg & Communities,Misc Training Expenses,22/10/2014,3.92,0.78,4.70,Cafexpresso,,,,,
Cust Case Reg & Communities,Events Projects,07/10/2014,50.00,,50.00,Morrisons,,,,,
Cust Case Reg & Communities,Events Projects,27/10/2014,181.42,,181.42,B&Q,,,,,
Cust Case Reg & Communities,Petrol & Oil,28/09/2014,10.00,,10.00,ARC Carwash,,,,,
Economic Development,Apprenticeships,19/10/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,02/10/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,08/10/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,08/10/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,10/10/2014,76.00,,76.00,Stagecoach,,,,,
Economic Development,Apprenticeships,11/10/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,11/10/2014,76.00,,76.00,Stagecoach,,,,,
Economic Development,Conferences Expenses,17/10/2014,295.00,59.00,354.00,Public Policy Exchange,,,,,
Estates & Operations,Events Projects,02/10/2014,20.00,,20.00,Boots,,,,,
Estates & Operations,Events Projects,02/10/2014,58.32,11.66,69.98,BP,,,,,
Estates & Operations,Events Projects,08/10/2014,54.97,10.99,65.96,Shell,,,,,
Estates & Operations,Events Projects,01/10/2014,80.00,,80.00,Asda,,,,,
Estates & Operations,Events Projects,27/09/2014,24.00,,24.00,Golden Gate ,,,,,
Estates & Operations,Events Projects,01/10/2014,86.10,,86.10,Sainsbury's,,,,,
Estates & Operations,Events Projects,10/10/2014,22.80,,22.80,Golden Gate ,,,,,
Estates & Operations,Events Projects,16/10/2014,62.38,,62.38,Morrisons,,,,,
Estates & Operations,Crime&Disorder Reduction Inits,24/10/2014,54.00,,54.00,Marlowe Theatre,,,,,
Estates & Operations,Crime&Disorder Reduction Inits,24/10/2014,56.52,11.30,67.82,Shell,,,,,
Estates & Operations,Crime&Disorder Reduction Inits,27/10/2014,51.85,,51.85,Sainsbury's,,,,,
Estates & Operations,Equipment/Furniture - New,09/10/2014,12.98,,12.98,Amazon,,,,,
Finance Customer & Support,Professional Training Expenses,13/10/2014,249.45,,249.45,BPP Prof Education,,,,,
Finance Customer & Support,Court Costs,12/10/2014,"2,928.00",,"2,928.00",HMCTS,,,,,
Finance Customer & Support,Equipment/Furniture - New,11/10/2014,63.62,,63.62,Basecamp,,,,,
