January 2020,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name
Economic Development,Public Trans & Car Park Exps,13/01/2020,5.20,0.00,5.20, Saba Uk 
Economic Development,Public Trans & Car Park Exps,14/01/2020,76.60,0.00,76.60, Southeastern 
Estates & Operations,Equipment/Furniture - New,19/01/2020,309.19,0.00,309.19, Auto Diagnostics 
Estates & Operations,Equipment/Furniture - New,17/01/2020,110.47,0.00,110.47, B&M Retail 
Estates & Operations,Equipment/Furniture - New,23/01/2020,1.00,0.00,1.00, Proximo Ltd 
Estates & Operations,Clothing & Uniforms,07/01/2020,197.18,0.00,197.18, Total Workwear 
Estates & Operations,"Play Equipment-Hire,Rep,Mtce",22/01/2020,123.72,0.00,123.72, Ironmongery Direct 
Finance Customer & Support,Court Costs,15/01/2020,220.00,0.00,220.00, Hmcts 
Finance Customer & Support,Court Costs,16/01/2020,110.00,0.00,110.00, Hmcts 
Finance Customer & Support,Court Costs,21/01/2020,110.00,0.00,110.00, Hmcts 
Finance Customer & Support,Land Registry Fees,21/01/2020,1.50,0.00,1.50,Land Registry
Finance Customer & Support,Comp Equip/Software-Mtce Etc,18/01/2020,280.00,0.00,280.00, Typeform 
Finance Customer & Support,Mobile Telephones,23/01/2020,109.95,0.00,109.95, Argos 
Finance Customer & Support,Mobile Telephones,17/01/2020,55.00,0.00,55.00, Phone Doctor 
Finance Customer & Support,Ict Contracted Services,29/12/2020,15.08,0.00,15.08, Dmark Analyser 
Finance Customer & Support,Ict Contracted Services,08/01/2020,864.00,0.00,864.00, Dropbox 
Finance Customer & Support,Ict Contracted Services,30/12/2019,118.24,0.00,118.24, Experts Exchange 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,13/01/2020,59.99,0.00,59.99, Curry Pc World 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/01/2020,11.28,0.00,11.28, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/01/2020,78.15,0.00,78.15, Basecamp 
Finance Customer & Support,Web Site / Intranet,22/01/2020,7.50,0.00,7.50, Flowmap 
Finance Customer & Support,Computer Equipment-New,20/01/2020,"1,715.66",0.00,"1,715.66", Gearset 
Governance Law & Reg Services,Hospitality,09/01/2020,89.90,0.00,89.90, La Tavernetta 
Governance Law & Reg Services,Public Trans & Car Park Exps,27/01/2020,33.41,0.00,33.41, Southeastern 
Governance Law & Reg Services,Stationery,20/01/2020,6.32,1.27,7.59, Amazon 
Governance Law & Reg Services,Stationery,20/01/2020,-29.98,0.00,-29.98, Amazon 
Governance Law & Reg Services,Stationery,17/01/2020,35.55,1.12,36.67, Amazon 
Governance Law & Reg Services,Stationery,16/01/2020,199.98,0.00,199.98, Argos 
Governance Law & Reg Services,Public Trans & Car Park Exps,14/01/2020,29.70,0.00,29.70, Southeastern 
Governance Law & Reg Services,Public Trans & Car Park Exps,13/01/2020,268.10,0.00,268.10, Avanti West Coast 
Governance Law & Reg Services,Misc Training Expenses,10/01/2020,280.80,0.00,280.80, Eb Essential Video 
Governance Law & Reg Services,Misc Training Expenses,10/01/2020,114.00,0.00,114.00, Paypal 
Governance Law & Reg Services,Licences,18/01/2020,75.85,0.00,75.85, Adobe 
Governance Law & Reg Services,Licences,13/01/2020,99.00,0.00,99.00, Shutterstock 
Housing,Grounds Maintenance Etc,14/01/2020,5.26,0.00,5.26, Amazon 
Housing,Grounds Maintenance Etc,10/01/2020,139.98,0.00,139.98, Argos 
Housing,Grounds Maintenance Etc,17/01/2020,279.98,0.00,279.98, Argos 
Housing,Grounds Maintenance Etc,10/01/2020,195.22,0.00,195.22, B&M Retail 
Housing,Grounds Maintenance Etc,10/01/2020,35.92,0.00,35.92, Home Bargains 
Housing,Grounds Maintenance Etc,16/01/2020,5.90,0.00,5.90, Morrisons 
Housing,Grounds Maintenance Etc,15/01/2020,200.00,0.00,200.00, Morrisons 
Human Resources,Misc Training Expenses,07/01/2020,72.00,0.00,72.00, Escape In The Towers 
Human Resources,Misc Training Expenses,23/01/2020,12.00,0.00,12.00, Escape In The Towers 
Human Resources,Misc Training Expenses,09/01/2020,269.50,0.00,269.50, Bacb 
Human Resources,Misc Training Expenses,15/01/2020,66.00,0.00,66.00, Myers Briggs 
Human Resources,Misc Training Expenses,14/01/2020,495.00,0.00,495.00, Myers Briggs 
Human Resources,Misc Training Expenses,09/01/2020,"1,038.00",0.00,"1,038.00", Northgate Training 
Human Resources,Misc Training Expenses,17/01/2020,-546.00,0.00,-546.00, Northgate Training 
Human Resources,Staff Recognition Costs,13/01/2020,145.00,0.00,145.00, Highstreet Vouchers 
Leadership Support,Subs To Professional Bodies,20/01/2020,309.78,0.00,309.78, Livechat 
Leadership Support,Refreshments Etc,14/01/2020,5.70,0.00,5.70, Asda 
Planning,Public Trans & Car Park Exps,20/01/2020,125.20,0.00,125.20, Trainline 
Strategic Development,Refreshments Etc,13/01/2020,4.25,0.85,5.10, Leon 
Strategic Development,Refreshments Etc,13/01/2020,6.17,1.23,7.40, Pret A Manger 
