,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for March 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Academy Fm Folkestone,Ward Budget,Supplies And Services,16/03/2023,511295,410.00,Revenue
Academy Fm Folkestone,Ward Budget,Supplies And Services,28/03/2023,511901,"1,105.00",Revenue
Action On Homelessness In Folkestone,Ward Budget,Supplies And Services,30/03/2023,512038,407.20,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,14/03/2023,510580,342.75,Revenue
Aquarius Solutions,Materials,Supplies And Services,28/03/2023,509770,387.60,Revenue
Aquarius Swim School,Misc Training Expenses,Employees,28/03/2023,511850,850.00,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,02/03/2023,508339,846.66,Revenue
Bayle Residents Association,Ward Budget,Supplies And Services,28/03/2023,511916,850.00,Revenue
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,09/03/2023,508593,"254,239.61",Capital
This data has been redacted,Ward Budget,Supplies And Services,28/03/2023,511924,410.05,Revenue
Broadwater Technologies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/03/2023,511283,655.31,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,07/03/2023,510582,"29,218.80",Capital
Butterstone Pet Boarding,Dog Kennelling Fees,Supplies And Services,09/03/2023,510866,504.00,Revenue
Canterbury Cantata Trust,Ward Budget,Supplies And Services,28/03/2023,511907,593.00,Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/03/2023,508364,"2,308.74",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/03/2023,508365,"2,193.31",Revenue
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/03/2023,509576,392.98,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,30/03/2023,512077,37.80,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/03/2023,511314,66.76,Revenue
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,01/03/2023,32110,372.09,Revenue
Dover Counselling Centre,Crime&Disorder Reduction Inits,Supplies And Services,23/03/2023,511667,"2,040.00",Revenue
Everest Security Limited,Temporary Staff Costs,Employees,21/03/2023,511274,928.80,Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,16/03/2023,511293,500.00,Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,16/03/2023,511294,500.00,Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,28/03/2023,511908,"1,250.00",Revenue
Folkestone Festivals,Ward Budget,Supplies And Services,28/03/2023,511923,"2,014.06",Revenue
Folkestone Rainbow Centre,Environmental Education,Supplies And Services,14/03/2023,511070,500.00,Revenue
Four Seasons Fencing Ltd,Professional Advice & Fees,Supplies And Services,30/03/2023,511993,"35,209.78",Capital
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,30/03/2023,511820,253.12,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,07/03/2023,498402,49.66,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,07/03/2023,499525,50.00,Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,17/03/2023,32145,361.27,Revenue
Homestart Shepway,Crime&Disorder Reduction Inits,Supplies And Services,30/03/2023,512066,"3,500.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,07/03/2023,510547,"1,752.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,02/03/2023,510132,"2,041.20",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,07/03/2023,510561,"2,167.20",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,16/03/2023,511241,"1,688.40",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,23/03/2023,511607,440.62,Revenue
Kent County Council,Land Registry Fees,Supplies And Services,23/03/2023,511628,"1,663.20",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,23/03/2023,511629,"1,587.60",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,23/03/2023,511706,"12,891.60",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,07/03/2023,510414,"1,780.92",Revenue
